﻿_id,ภูมิภาค,ชนเผ่าพื้นเมือง,ตำบล,อำเภอ,จังหวัด,Lat,Long,หมู่บ้าน,คำอธิบาย,หมู่ที่,รายงานภาษาไทย,แผ่นพับประชาสัมพันธ์ภ,the_geom
23,ภาคใต้,มอแกลน,บางม่วง,ตะกั่วป่า,พังงา,8.858669,98.26526,บ้านน้ำเค็ม,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000003F027FF8F9905840952D9276A3B72140
24,ภาคใต้,มอแกลน,เกาะพระทอง,คุระบุรี,พังงา,9.407067,97.84804,เกาะสุรินทร์,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000059F9653046765840C98FF8156BD02240
25,ภาคใต้,มอแกลน,โคกกลอย,ตะกั่วทุ่ง,พังงา,8.213288,98.298035,บ้านท่าปากแหว่ง,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000006D8C9DF0129358402D42B115346D2040
26,ภาคใต้,มอแกลน,ท้ายเหมือง,ท้ายเหมือง,พังงา,8.457043,98.25123,บ้านหินลาด,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000008B71FE261490584041BB438A01EA2040
27,ภาคใต้,มอแกลน,ท้ายเหมือง,ท้ายเหมือง,พังงา,8.42748,98.24284,บ้านทับปลา,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000018062CB98A8F58405E6397A8DEDA2040
28,ภาคใต้,มอแกลน,ท้ายเหมือง,ท้ายเหมือง,พังงา,8.447107,98.25771,บ้านลำปี,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000008A7615527E90584017A06D35EBE42040
29,ภาคใต้,มอแกลน,ทุ่งมะพร้าว,ท้ายเหมือง,พังงา,8.50028,98.27574,บ้านขนิม,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000BD8C62B9A59158408EAF3DB324002140
30,ภาคใต้,มอแกลน,ทุ่งมะพร้าว,ท้ายเหมือง,พังงา,8.534183,98.29977,บ้านเกาะนก,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000CA181F662F9358408928266F80112140
31,ภาคใต้,มอแกลน,ลำแก่น,ท้ายเหมือง,พังงา,8.551356,98.25106,บ้านคลองโยน,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000451328621190584021E868554B1A2140
32,ภาคใต้,มอแกลน,ลำแก่น,ท้ายเหมือง,พังงา,8.560756,98.26252,บ้านลำแก่น,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000F0A2AF20CD905840511212691B1F2140
33,ภาคใต้,มอแกลน,ลำแก่น,ท้ายเหมือง,พังงา,8.591167,98.2565,บ้านเขาหลัก,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DB148F8B6A905840E9F2E670AD2E2140
34,ภาคใต้,มอแกลน,รัษฎา,เมือง,ภูเก็ต,7.870183,98.43253,บ้านแหลมตุ๊กแก,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000007D224F92AE9B584003249A40117B1F40
35,ภาคใต้,มอแกลน,ราไวย์,เมือง,ภูเก็ต,7.793278,98.33151,บ้านราไวย์,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000EAD0E979379558408F8B6A11512C1F40
36,ภาคใต้,มอแกลน,ไม้ขาว,ถลาง,ภูเก็ต,8.198928,98.292046,บ้านท่าฉัตรไชย,,,http://iwgia.org/images/publications/new-publications/Moklen_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Moklen_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000004679E6E5B092584073840CE4D9652040
37,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,ตะขบ,ปักธงชัย,นครราชสีมา,14.6114,101.851,บ้านวังตะเคียน,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000005839B4C8767659407E8CB96B09392D40
38,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ่อปลาทอง,ปักธงชัย,นครราชสีมา,14.6388,101.887,บ้านกลาง,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000054E3A59BC47859409E5E29CB10472D40
39,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ่อปลาทอง,ปักธงชัย,นครราชสีมา,14.6538,101.898,บ้านพระบึง,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B6F3FDD478795940E63FA4DFBE4E2D40
40,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,โป่งนก,เทพสถิต,ชัยภูมิ,15.8238,101.462,บ้านชัยมงคล,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000021B07268915D5940BDE3141DC9A52F40
41,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,โป่งนก,เทพสถิต,ชัยภูมิ,15.7512,101.463,บ้านสะพานหิน,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000001283C0CAA15D5940AA8251499D802F40
42,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,โป่งนก,เทพสถิต,ชัยภูมิ,15.7316,101.476,บ้านสามแยกสุขประเสริฐ,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000005839B4C8765E5940D881734694762F40
43,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,โป่งนก,เทพสถิต,ชัยภูมิ,15.7524,101.595,บ้านบุ่งเวียน,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000AE47E17A146659405305A3923A812F40
44,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,นายางกลัก,เทพสถิต,ชัยภูมิ,15.6614,101.505,บ้านโคกสะอาด,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B81E85EB5160594018265305A3522F40
45,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,นายางกลัก,เทพสถิต,ชัยภูมิ,15.6599,101.508,บ้านนายางกลัก,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000008D976E1283605940C442AD69DE512F40
46,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,นายางกลัก,เทพสถิต,ชัยภูมิ,15.6588,101.511,บ้านน้ำลาด,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000062105839B4605940A835CD3B4E512F40
47,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,นายางกลัก,เทพสถิต,ชัยภูมิ,15.6458,101.47,บ้านเสลี่ยงทอง,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000AE47E17A145E59407B832F4CA64A2F40
48,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ้านไร่,เทพสถิต,ชัยภูมิ,15.5935,101.456,บ้านวังอ้ายโพธิ์,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000077BE9F1A2F5D59401D5A643BDF2F2F40
49,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ้านไร่,เทพสถิต,ชัยภูมิ,15.5809,101.503,บ้านวังตาเทพ,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000D578E92631605940287E8CB96B292F40
50,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ้านไร่,เทพสถิต,ชัยภูมิ,15.5781,101.508,บ้านวังใหม่,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000008D976E12836059409CA223B9FC272F40
51,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ้านไร่,เทพสถิต,ชัยภูมิ,15.5516,101.41,บ้านวังอ้ายคง,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000000AD7A3703D5A59407CF2B0506B1A2F40
52,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ้านไร่,เทพสถิต,ชัยภูมิ,15.5479,101.41,บ้านไร่หมู่ 13,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000000AD7A3703D5A5940F1F44A5986182F40
53,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ้านไร่,เทพสถิต,ชัยภูมิ,15.5478,101.413,บ้านไร่หมู่ 1,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000DF4F8D976E5A5940637FD93D79182F40
54,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,บ้านไร่,เทพสถิต,ชัยภูมิ,15.5427,101.414,บ้านไร่หมู่ 11,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000D122DBF97E5A594012143FC6DC152F40
55,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,วังตะเฆ่,หนองบัวระเหว,ชัยภูมิ,15.8297,101.511,บ้านท่าโป่ง,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000062105839B46059407FFB3A70CEA82F40
56,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,ห้วยแย้,หนองบัวระเหว,ชัยภูมิ,15.8812,101.665,บ้านห้วยใหญ่,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000C3F5285C8F6A59406C787AA52CC32F40
57,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,วังตะเฆ่,หนองบัวระเหว,ชัยภูมิ,15.8075,101.58,บ้านวังตะเฆ่,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000085EB51B81E6559403D0AD7A3709D2F40
58,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,ชีบน,บ้านเขว้า,ชัยภูมิ,15.8615,101.722,บ้านวังกำแพง,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000091ED7C3F356E59400C022B8716B92F40
59,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,ชีบน,บ้านเขว้า,ชัยภูมิ,15.8652,101.744,บ้านหนองกระทุ่ม,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000560E2DB29D6F594097FF907EFBBA2F40
60,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,ท่าด้วง,หนองไผ่,เพชรบูรณ์,15.9714,101.304,บ้านท่าด้วง,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000FA7E6ABC7453594036AB3E575BF12F40
61,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,ตะเบาะ,เมือง,เพชรบูรณ์,16.3197,101.249,บ้านห้วยไคร้,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000000E2DB29DEF4F5940FD87F4DBD7513040
62,ภาคตะวันออกเฉียงเหนือ,ญัฮกุร,ในเมือง,เมือง,เพชรบูรณ์,16.4276,101.291,บ้านน้ำเลา,,,http://iwgia.org/images/publications/new-publications/Yakoor_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Yakoor_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000B4C876BE9F52594005C58F31776D3040
63,ภาคตะวันออก,ชอง,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,12.891183,102.06743,บ้านลำพัง,,1,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E610000012B23DC4508459409F854E1949C82940
64,ภาคตะวันออก,ชอง,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,12.91196,102.138214,บ้านตะเคียนทอง,,2,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000004434BA83D88859408D881865ECD22940
65,ภาคตะวันออก,ชอง,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,12.912194,102.13948,บ้านตะเคียนทอง,,3,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000215C5C3EED885940A12E52280BD32940
66,ภาคตะวันออก,ชอง,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,12.911958,102.13895,บ้านตะเคียนทอง,,4,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E6100000BBE0C270E488594004A50D2CECD22940
67,ภาคตะวันออก,ชอง,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,12.91196,102.138214,บ้านตะเคียนทอง(ป่าชาก),,5,http://iwgia.org/images/publications/new-publications/Chong_report_Thailand_synthesis_report_Thai.pdf,http://iwgia.org/images/publications/new-publications/Chong_pamphlet_Thailand_synthesis_report_Thai.pdf,0101000020E61000004434BA83D88859408D881865ECD22940
