﻿_id,fid,date_updat,region,country,prov_state,project,rivers,basin,latitude,longitude,purpose,numb_dams,capacity,size,turbines,dam_height,res_elev,res_area_k,res_capmil,certainty,status,china_ovrs,cost_us_m,financier,financier2,financier3,developer,builder,sionhydrob,contractor,operator,risk_insr,start_date,complet_da,oper_date,hist_notes,trans_line,approv_not,mdb_risk_c,mdb_loan_t,mdb_status,proj_desc,resettl_ge,resettl_pe,resettl_ho,local_name,notes,source,cartodb_id,created_at,updated_at,the_geom
13,mekongdams.331,0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.9235,100.93919,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",9,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005DA626C11B3C594023DBF97E6AEC3540
14,mekongdams.332,0,Asia (E),China,"",Unknown,Lancang River,Mekong,21.9327,101.00561,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",10,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000002426A8E15B4059400C03965CC5EE3540
15,mekongdams.382,0,Asia (E),China,"",Xierhe A,"",Lancang,25.5707,100.1827,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",12,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AB3E575BB10B5940C3D32B6519923940
16,mekongdams.411,0,"",China,"",Gushui,Lancang River,Mekong,28.60868,98.74613,Hydropower,"",2200,Large,"",220,,"","","",Under Construction,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",42,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F19F6EA0C0AF584053B29C84D29B3C40
17,mekongdams.333,41310,Asia (E),China,"Yunnan Province, Jinghong City",Jing Hong,Lancang River,Mekong,22.0531,100.767,"","",1750,"","",0,602,"","","",Operational,"",0,GMS Power (Thai),Yunnan Electric Power Group Corporation,Yunnan Development and Investment Company,China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","Ecology: project cuts through Xishuangbanna national
reserve. Huaneng working with Kate Lazarus and WWF to trial HSAP.","",1700,"","",Other estimates for expected migrants is 2264.,http://finance.ifeng.com/roll/20090603/737536.shtml http://mekong.waterandfood.org/portal/whats-on/70-advancing-sustainable-hydropower,13,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000000C022B8716315940E86A2BF6970D3640
18,mekongdams.334,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.07276,100.9498,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",14,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000081B1BE81C93C5940FB743C66A0123640
19,mekongdams.335,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.08972,100.92274,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",15,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C9737D1F0E3B594010CCD1E3F7163640
20,mekongdams.336,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.10867,100.92173,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",16,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007E6FD39FFD3A5940CA1649BBD11B3640
21,mekongdams.337,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.36217,99.6398,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",17,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AEBCE47FF2E8584002A08A1BB75C3640
22,mekongdams.338,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.49547,100.78311,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",18,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000BB46CB811E3259402D26361FD77E3640
23,mekongdams.339,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.53309,101.12281,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",19,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000CB67791EDC475940BCCADAA678883640
24,mekongdams.340,41310,Asia (E),China,"Yunnan Province, Simao District of Pu'er City",Nuo Zha Du,Lancang River,Mekong,22.6344,100.433,"","",5850,"","",0,812,"","","",Operational,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","",Approved by NDRC in 2011.,"",43000,"","","",Lancong-Mekong Initiative: http://mouthtosource.org/rivers/mekong/2011/04/20/lancang-mekong-initiative/ http://www.probeinternational.org/files/energypulse.pdf http://en.wikipedia.org/wiki/Nuozhadu_Dam,20,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C1CAA145B61B59401895D40968A23640
25,mekongdams.341,0,Asia (E),China,"",Nuozadu,"",Lancang,22.6344,100.433,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",21,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C1CAA145B61B59401895D40968A23640
26,mekongdams.342,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.68866,100.67061,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",22,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000CFD90242EB2A5940381092054CB03640
27,mekongdams.343,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.72313,100.95672,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",23,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000A65F22DE3A3D594008CA6DFB1EB93640
28,mekongdams.344,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.75405,100.98403,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",24,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EB8D5A61FA3E5940DD94F25A09C13640
29,mekongdams.345,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.75751,101.06271,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",25,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000016C0948103445940F86C1D1CECC13640
30,mekongdams.346,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.78458,100.98343,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",26,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000083C3080F03E59407E18213CDAC83640
31,mekongdams.347,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.9047,99.91228,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",27,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000027F911BF62FA584052B9895A9AE73640
32,mekongdams.348,0,Asia (E),China,"",Unknown,Lancang River,Mekong,22.9297,99.91796,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",28,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000039807EDFBFFA5840FA0E7EE200EE3640
33,mekongdams.349,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.13262,99.23281,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",29,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000008AC91B60E6CE5840A7CB6262F3213740
34,mekongdams.350,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.32182,100.40717,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",30,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000001CB4571F0F1A59403F3BE0BA62523740
35,mekongdams.351,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.33606,100.32222,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",31,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007F87A2409F145940677E350708563740
36,mekongdams.352,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.38498,99.94528,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",32,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D7DF12807FFC584094A5D6FB8D623740
37,mekongdams.353,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.40733,99.92282,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",33,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F8C3CF7F0FFB584000AE64C746683740
38,mekongdams.354,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.50264,99.99322,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",34,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000333509DE90FF584054A9D903AD803740
39,mekongdams.355,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.56181,99.47984,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",35,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000BB0D6ABFB5DE5840D690B8C7D28F3740
40,mekongdams.356,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.58236,99.41619,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",36,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EE7893DFA2DA58400188BB7A15953740
41,mekongdams.357,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.7736,100.62568,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",37,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000D1B2EE1F0B285940832F4CA60AC63740
42,mekongdams.358,0,Asia (E),China,"",Unknown,Lancang River,Mekong,23.87127,100.91389,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",38,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000554FE61F7D3A5940C504357C0BDF3740
43,mekongdams.384,0,Asia (E),China,"",Taurus Tun,"",Lancang,25.8043,99.9125,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",40,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006666666666FA58403D2CD49AE6CD3940
44,mekongdams.385,0,Asia (E),China,"",Miao Tail,"",Lancang,25.8546,99.1739,"","",0,"","",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",41,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000009031772D21CB58405F29CB10C7DA3940
45,mekongdams.378,0,Asia (E),China,"",Gongguoqiao,"",Lancang,25.5502,99.3445,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",62,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000355EBA490CD658405B423EE8D98C3940
46,mekongdams.379,0,Asia (E),China,"",Xierhe Three,"",Lancang,25.5586,100.108,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",63,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F4FDD478E9065940AC8BDB68008F3940
47,mekongdams.387,0,Asia (E),China,"",Long Yap,"",Lancang,26.0067,99.777,"","",0,"","",0,,"","","",NoData,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",66,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007D3F355EBAF1584019E25817B7013A40
48,mekongdams.380,0,Asia (E),China,"",Xierhe Two,"",Lancang,25.5619,100.1313,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",64,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000BF7D1D3867085940569FABADD88F3940
49,mekongdams.407,41310,Asia (E),China,"Yunnan Province, Deqin County",Guo Nian,Lancang River,Mekong,28.32,98.867,"","",1200,"","",0,2080,"","","",Suspended,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",2970,"","","","",86,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000736891ED7CB7584052B81E85EB513C40
50,mekongdams.359,41310,Asia (E),China,"Yunnan Province, Jingdong Yizu County",Da Chao Shan,Lancang River,Mekong,24.0249,100.3703,"","",1350,"","",0,899,"","","",Operational,"",0,State Development and Investment Corporation,Hongta Group,"Yunnan Development and Investment Company, Yunnan Electric Power Group Corporation, China Huaneng Group, CDB, ADB funded transmission line","SDIC Yunnan Dachaoshan Hydropower Co.,","","","","","",0,NoData,"","","","","","","","Ecology: downstream impacts to fisheries, erosion, far-reaching impacts for lower SE Asian countries. Social: lack of adequate compensation, problems with food security and increased incidence of disease.","",5200,"","",Inconsistency in dam height between this spreadsheet and the Major Dams China Wikipedia spreadsheet (111 m). Other estimates for expected migrants is 6052,http://www.chinawater.net.cn/icold2000/st-a5-01.html http://www.chincold.org.cn/dams/rootfiles/2010/07/20/1279253973998192-1279253974002813.pdf http://in.china-embassy.org/eng/szyss/jm/zhongguonongye/Water%20Conservancy/t144255.htm http://www.probeintern,43,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005D6DC5FEB21759409FABADD85F063840
51,mekongdams.360,0,Asia (E),China,"",Dachaoshan,"",Lancang,24.0249,100.3703,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",44,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005D6DC5FEB21759409FABADD85F063840
52,mekongdams.361,0,"",China,"",Dachaoshan,Lancang River,Mekong,24.02494,100.3703,Hydropower,"",1350,Large,"",110,,"","","",Operational,"",0,"","","","","","","","","",0,2003,"","","","","","","","","",,"","","","",45,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000005D6DC5FEB2175940BC5CC47762063840
53,mekongdams.362,0,Asia (E),China,"",Under Fu,"",Xijiang,24.0799,100.8076,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",46,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000F90FE9B7AF3359404DF38E5374143840
54,mekongdams.363,0,Asia (E),China,"",Zhaoping,"",Xijiang,24.2054,100.8194,"","",0,Small,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",47,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000EA95B20C7134594031992A1895343840
55,mekongdams.364,0,Asia (E),China,"",Unknown,Lancang River,Mekong,24.437,99.85931,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",48,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000006CD097DEFEF658401D5A643BDF6F3840
56,mekongdams.365,0,Asia (E),China,"",Unknown,Lancang River,Mekong,24.45059,100.08881,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",49,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000535BEA20AF05594096E7C1DD59733840
57,mekongdams.366,41310,Asia (E),China,"Yunnan Province, Jingdong Yizu County",Man Wan,Lancang River,Mekong,24.6222,100.4489,"","",1550,"","",0,994,"","","",Operational,"",0,"Department of Water Resources, Yunnan Province","","",Yunnan Electric Power Industry Bureau,"","","","","",0,NoData,"","","","","","","","Ecology: downstream impacts to fisheries, erosion, far-reaching impacts for lower SE Asian countries. Social: lack of adequate compensation, problems with food security and increased incidence of disease.","",3042,"","","",http://www.probeinternational.org/files/energypulse.pdf                                             http://in.china-embassy.org/eng/szyss/jm/zhongguonongye/Water%20Conservancy/t144255.htm,50,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000029CB10C7BA1C59403A92CB7F489F3840
58,mekongdams.367,0,Asia (E),China,"",Manwan,Lancang River,Mekong,24.624582,100.44625,"","",920,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,NoData,"","","","","","","","","",,"","","","",51,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000C3F5285C8F1C594038A3E6ABE49F3840
59,mekongdams.369,41310,Asia (E),China,"Yunnan Province, Nanjian Yi Autonomous County",Xiao Wan,Lancang River,Mekong,24.705,100.0914,"","",4200,Large,"",292,1240,"","","",Operational,"",0,Yunnan Electric Power Group Corporation,Yunnan Development andInvestment Company,Yunnan Hongta Industrial Company Ltd.,China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","In an article dated May 28, 2009, International Probe cited a UN Report from May 21 of that year that stated that Xiaowan Dam alone is capable of reducing the water volume and running speed, lowering water quality and biodiversity of areas downstream on","",28748,"","",Other estimates for expected migrants is 32737,http://www.probeinternational.org/mekong-utility-watch/un-says-china-dams-threaten-water-supplies-mekong-delta-farmers http://www.probeinternational.org/files/energypulse.pdf,53,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AEB6627FD905594014AE47E17AB43840
60,mekongdams.370,0,Asia (E),China,"",Unknown,Lancang River,Mekong,24.88948,99.64238,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",54,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B0E600C11CE95840D369DD06B5E33840
61,mekongdams.371,0,Asia (E),China,"",Unknown,Lancang River,Mekong,25.29457,99.28724,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",55,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000B0C8AF1F62D258409B594B01694B3940
62,mekongdams.372,0,Asia (E),China,"",Xu Village,"",Lancang,25.4217,99.9933,"","",0,Small,"",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",56,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000007AC7293A92FF584024B9FC87F46B3940
63,mekongdams.373,0,Asia (E),China,"",Unknown,Lancang River,Mekong,25.4219,99.99325,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",57,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000050340F6091FF5840B22E6EA3016C3940
64,mekongdams.374,0,Asia (E),China,"",Unknown,Lancang River,Mekong,25.49534,100.33083,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",58,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E610000001DC2C5E2C15594090662C9ACE7E3940
65,mekongdams.375,0,Asia (E),China,"",When Floor,"",Lancang,25.5052,99.988,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",59,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000AC1C5A643BFF58406FF085C954813940
66,mekongdams.376,0,Asia (E),China,"",Sunningdale,"",Lancang,25.5291,100.0058,"","",0,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",60,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000004694F6065F0059404850FC1873873940
67,mekongdams.377,41310,Asia (E),China,"Yunnan Province, Yunlong County",Gong Guo Qiao,Lancang River,Mekong,25.5502,99.3445,"","",900,"","",0,1307,"","","",Operational,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","Gongguoqiao is unliekly to be a sustainable project, has poor additionality and feasibility arguments in the PDD, and does not meet the criteria of the world comisssion on dams, with which projects seeking approval by the swiss government (a project part","",4596,"","",This dam is part of the UN's Clean Development Mechanism (CDM) Program. Sinohydro is the builder.,http://www.probeinternational.org/mekong-utility-watch/un-says-china-dams-threaten-water-supplies-mekong-delta-farmers UN CDM Reports: http://cdm.unfccc.int/Projects/Validation/DB/YHK3P49SQB7TBBT9H4W13Q49YZLKY1/view.html,61,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E6100000355EBA490CD658405B423EE8D98C3940
68,mekongdams.386,41310,Asia (E),China,"Yunnan Province, Yunlong County",Miao Wei,Lancang River,Mekong,25.8546,99.1739,"","",1400,"","",0,1408,"","","",Under Construction,"",0,China Huaneng Group,"","",China Huaneng Lancang River Hydropower Company,"","","","","",0,NoData,"","","","","","","","","",11036,"","",Sinohydro is the builder,http://probeinternational.org/mekong-utility-watch/yunnan-prefecture-promotes-lancang-hydro-development http://en.wikipedia.org/wiki/List_of_major_power_stations_in_Yunnan,65,2015-07-13T18:12:22Z,2015-07-13T18:12:22Z,0101000020E61000009031772D21CB58405F29CB10C7DA3940
