﻿_id,id,map_id,name,country_codes,comp_reg_no.,address_1,address_2,address_3,province,jurisdiction_comp_reg,director,director_n,opencorporates_link,comp_type
31,od_company_31,262263266,Bighton Mining Group Limited,"","",Unknown,"","","",Australia,Unknown,Unknown,"",""
32,od_company_32,"elc_gdc_242,elc_od_231",Binh Phuk Kratie Rubber 1 Co. Ltd.,kh,"","92, Preah Norodom Boulevard, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,Vietnam,Phan Si Binh,Vietnamese,"",""
33,od_company_33,elc_gdp_406,Blue Metro Co. Ltd.,kh,"","No.106, St.432, Sangkat Tourl Tompoung2, Khan Chamcarmorn","","",Phnom Penh,Korea,"Lee Heong Sik, Director",Unknown,"",""
34,od_company_34,elc_gdc_116,BNA (Cam) Corp,kh,"","80A St. 118, Sangkat Tuek L'ak Ti Muoy, Khan Tuol Kouk","","",Phnom Penh,Korea,Back Byung Kun,Korean,"",""
35,od_company_35,elc_od_292,Boeung Ket - Long Sreng,kh,"","No. 187, Preah Ang Duong (St. 110), Sangkat Wat Phnom","","",Phnom Penh,Unknown,Heng Sreng,Unknown,"",""
36,od_company_36,"67,68",Brewer Natural Resources Development Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
37,od_company_37,elc_od_142,Brightway,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
38,od_company_38,elc_gdp_65,BSC Import Export Co. Ltd.,kh,"","233, Mao Tse Toung Boulevard, Sangkat Tourl Svay Prey1, Khan Chamkar Mon ","","",Phnom Penh,Cambodia,Phat Bun,Cambodian,"",""
39,od_company_39,elc_gdp_53,BVB (Cambodia) Agriculture Development Co. Ltd.,kh,"","92 Sahakpaon Russian Blvd, Sangkat Toeuk Lahork 1, Khan Tourl Kork","","",Phnom Penh,Cambodia,Dourng Vibol,Cambodian,"",""
40,od_company_40,elc_gdc_89,C&V Group,kh,"","33E0 St. 118, Sangkat Phsar Thmei Ti Muoy, Khan Doun Penh","","",Phnom Penh,Vietnam,Le Muoi,Vietnamese,"",""
41,od_company_41,304,C.I.I.D.G Erdos Hongjun Aluminum Industry Co. Ltd.,"","","#27, St.307, Sangkat Boeung kak 2, Khan Toul Kok","","","",Unknown,Unknown,Unknown,"",""
42,od_company_42,119,C.I.M.G (Cambodia International Mining Group),"","",Unknown,"","","",France,Unknown,Unknown,"",""
43,od_company_43,elc_gdc_401,CamAgra Investment Group Ltd.,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
44,od_company_44,120,Cambo Cana Kiri Development Ltd.,kh,"","#77Eo, St. 584, Sangkat Boeung Kak 2, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Chhor Nareth,Cambodian,"",""
45,od_company_45,elc_gdp_88,Cambo Victor Investment and Developing Co. Ltd.,kh,"","252 St. 143, Sangkat Boeung Keng Kang Ti Bei, Khan Chamkar Mon","","",Phnom Penh,China,Wang Shen Ming,Chinese,"",""
46,od_company_46,elc_gdp_83,Cambodia Blue Haven Ltd.,kh,"","No.132, St.271, Sangkat Boeung Salang, Khan Tuol Kork","","",Phnom Penh,Malaysia,Lim Hock Boon,Unknown,"",""
47,od_company_47,144,Cambodia China International Mines Resource Exploration Co. Ltd.,"","",Unknown,"","","",Cambodia-China,Unknown,Unknown,"",""
48,od_company_48,elc_gdc_206,Cambodia Dawn Plantation Ltd.,kh,"","No.28B, St.384, Sangkat Toul Svay Prey1, Khan Chamcarmorn","","",Phnom Penh,Singapore,Lim Kay Kok,Unknown,"",""
49,od_company_49,elc_gdp_114,Cambodia Eversky Agricultural Development And Investment Co. Ltd.,kh,"","756, National Road 2, Sangkat Chak Angrae Kraom, Khan Mean Chey","","",Phnom Penh,Cambodia,Tang Kamsan,Cambodian,"",""
50,od_company_50,25,Cambodia Hai Lan Mineral Co. Ltd.,"","",Unknown,"","","",China,Unknown,Unknown,"",""
51,od_company_51,elc_gdc_22,Cambodia Haining Group Co. Ltd.,kh,"",46 St. 214,"","",Phnom Penh,China,Yang Zhaofu,Unknown,"",""
52,od_company_52,20,Cambodia Hydropower Limited (China),"","","","","","",China,"","","",""
53,od_company_53,2,Cambodia International Mining Group,kh,"","#53, Preah Monivong Boulevard, Sangkat Sras Chork, Khan Daun Penh","","",Phnom Penh,France,Unknown,Unknown,"",""
54,od_company_54,182,Cambodia Iron and Steel Mining Industry Group,"","",Unknown,"","","",China,Unknown,Unknown,"",""
55,od_company_55,222,Cambodia Metal Work Co. Ltd.,kh,"","#01, Group 47, St. 240, Sangkat Chey Chumneah, Khan Daun Penh","","",Phnom Penh,Thailand-China,Wiphon Chinpattanakun,Thai,"",""
56,od_company_56,11,Cambodia Mineral Development Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
57,od_company_57,7,Cambodia Mining Development Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
58,od_company_58,228,Cambodia Tonle Sap International Investment,kh,"","#A03, Phum Tuol Sangke, Sangkat Tuol Sangke, Khan Russei Keo","","",Phnom Penh,China,Li Xiao Ming,Chinese,"",""
59,od_company_59,135,Cambodia Ws Mining Industry Holding Limited,"","",Unknown,"","","",China,Unknown,Unknown,"",""
60,od_company_60,132,Cambodian Hua Yi Mining Co. Ltd.,kh,"","#17AEo, St. 328, Sangkat Tuol Svay Prey 1, Khan Chamkarmon","","",Phnom Penh,China,Piao Long Hua,Chinese,"",""
61,od_company_61,151,Cambodian International Investment Development Group Co. Ltd.,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
62,od_company_62,297,Cambodian Resource Xin Mining Industry Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
63,od_company_63,elc_gdc_2,Camland Co. Ltd.,kh,"","36, Sothea Rous Boulevard, Khan Doun Penh","","",Phnom Penh,Cambodia,Eung Sophep,Cambodian,"",""
64,od_company_64,elc_gdc_82,Camtree Corporation,kh,"","9 St. 388, Sangkat Tuol Svay Prey Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,Israel,Nir Bengal,Israeli,"",""
65,od_company_65,elc_gdc_273,Cane and Sugar Valley,kh,"","53, Preah Monivong Boulevard, Sangkat Srahchak, Khan Doun Penh","","",Phnom Penh,Thailand,Krisda Monthiencichienchai,Thai,"",""
66,od_company_66,elc_gdc_210,Caoutchouc Mekong Co. Ltd. (Tan Bien),"","",Unknown,"","","",Vietnam,Unknown,Unknown,"",""
67,od_company_67,140,Capital Mineral Resources Investment Co. Ltd.,"","","#57E3, St. 350, Sangkat Boeung Keng Kang Ti Bei, Khan Chamkarmon","","","",Unknown,Zhao Wen,Unknown,"",""
68,od_company_68,elc_gdc_83,Carmadeno Venture (Cambodia) Ltd.,kh,"","AA14 St. 99, Sangkat Boeung Trabaek, Khan Chamkar Mon","","",Phnom Penh,India,Arunachalam Nandaa Kumar,Indian,"",""
69,od_company_69,elc_gdc_23,Cassava Starch Production Co. Ltd.,kh,"","8Eo St. 230, Sangkat Phsar Daeum Kor, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Keo Vuthy,Cambodian,"",""
70,od_company_70,elc_gdc_84,CCV Co. Ltd.,kh,"","33F St.5, Sangkat Svay Pak, Khan Ruessei Kaev","","",Phnom Penh,Cambodia,Seng Meng,Cambodian,"",""
71,od_company_71,19,Cement Cambodia Chakrey Ting Co. Ltd.,"","","#6B, St. 392,? Sangkat Boeung Keng Kong 1, Khan? Chamkarmon","","","",Cambodia,Oknha Lim Rose,Cambodian,"",""
72,od_company_72,153,Cement Chak Krey Ting Co. Ltd.,"","","#6B, St. 392, Sangkat Boeung Keng Kong 1, Khan ?Chamkarmon","","","",Cambodia,Oknha Lim Rose,Cambodian,"",""
73,od_company_73,elc_gdc_143,Central First Company Ltd.,kh,"","28E St. 223, Sangkat Phsar Daeum Kor, Khan Tuol Kouk","","",Phnom Penh,America,Johnny Shin Yoon,American,"",""
74,od_company_74,60,CETIC International Hydropower Development,"","",Unknown,"","","",China,"","","",""
75,od_company_75,elc_gdp_115,Chamroeun Rung Roeung Peanich Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Cambodia,Unknown,Unknown,"",""
76,od_company_76,elc_gdc_179,Chan Roth Group,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
77,od_company_77,elc_gdc_158,Chan Sophea Aphivath Co. Ltd.,kh,"","105, St.138, Sangkat Phsar Depo2, Khan Tourl Kork","","",Phnom Penh,Cambodia,Mao Chan Sophea,Unknown,"",""
78,od_company_78,elc_gdc_70,Chea Chanrith Aphivath,kh,"",Unknown,"","",Phnom Penh,Cambodia,Nguyen Canh Quang,Unknown,"",""
79,od_company_79,5,Chea Ravy Quarry,kh,"","#110, Group 2, Phum Thmey, Kouk Thlok Kraom Commune, Chi Kreng District","","",Siem Reap,Cambodia,Ung Peng Hann,Cambodian,"",""
80,od_company_80,elc_gdc_155,Cheat Aphivat Co. Ltd.,kh,"","31Eo, St.272, Sangkat Phsar Doeumkor, Khan Tourl Kork","","",Phnom Penh,Cambodia,Tang Jian Xiang,Unknown,"",""
81,od_company_81,34,Chhak Kampongsaom SEZ,"","",Unknown,"","","","","","","",""
82,od_company_82,"24,36",Chhong Kor Chhean Pean Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
83,od_company_83,elc_gdc_85,Chhun Hong Rubber Better Co. Ltd,kh,"","188 E0 St. 128, Sangkat Mittakpheap, Khan Prampir Meakkakra","","",Phnom Penh,Cambodia,Ty Piseth,Cambodian,"",""
84,od_company_84,elc_gdp_74,Chhun Lim Group Co. Ltd.,kh,"","092, Group14, Phum Krours, Sangkat Svay Dangkom","","",Siem Reap,Unknown,Hooi Siew Yan,Unknown,"",""
85,od_company_85,208,Chin Siv Nginh CSN Cambodia Import Export,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
86,od_company_86,"71,72",China Datang Corporation,"","",Unknown,"","","",China,"","","",""
87,od_company_87,elc_gdp_160,China Dynamic Investment,kh,"",Unknown,"","",Phnom Penh,China,Wang Zhu Qing,Unknown,"",""
88,od_company_88,61,China Electric Power Technology Import & Export Corporation (CETIC),"","",Unknown,"","","",Unknown,"","","",""
89,od_company_89,44,China Forwin International Investment Phnom Penh,kh,"","#268A, St. 2002, Sangkat Tuek Thla, Khan Russei Keo","","",Phnom Penh,China,Yang Yiming,Chinese,"",""
90,od_company_90,elc_gdc_235,China Great Cause (Cambodia) Investment,kh,"",Unknown,"","",Phnom Penh,China,Feng Yu,Unknown,"",""
91,od_company_91,21,China Huadian Lower Russei Chrum Hydroelectric project (Cambodia) Company Limited (China) ,"","",Unknown,"","","",China,"","","",""
92,od_company_92,5,China Huandian Corporation,"","",Unknown,"","","",Unknown,"","","",""
93,od_company_93,"32,15",China National Offshore Oil Corporation (CNOOC),"","",Unknown,"","","","","","","",""
94,od_company_94,143,China Northern Mining (Cambodia) Co. Ltd.,"","","#83, St. 135, Sangkat Phsar Daeum Thkov, Khan Chamkarmon, Phnom Penh","","","",China,Liang Pingan,Chinese,"",""
95,od_company_95,"9,22",China Southern Power Grid,"","",Unknown,"","","",China,"","","",""
96,od_company_96,4,Chinese Hydrolancang International Energy,"","",Unknown,"","","",Unknown,"","","",""
97,od_company_97,elc_gdp_116,Ching Kor Import Export Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Cambodia,Unknown,Unknown,"",""
98,od_company_98,65,Chong San Ocean Development Co. Ltd.,kh,"","#18H, Phum Tuek Thla, Sangkat Tuek Thla, Khan Russei Keo","","",Phnom Penh,South Korea,Lee Hyo Nam,Korean,"",""
99,od_company_99,elc_od_410,Chu Prong  Stung Treng Rubber Project (Binh Phuoc),kh,"",Unknown,"","",Phnom Penh,Vietnam,Unknown,Unknown,"",""
100,od_company_100,elc_od_413,Chu Prong K Co. Ltd,kh,"",Unknown,"","",Phnom Penh,Vietnam,Unknown,Unknown,"",""
101,od_company_101,elc_gdc_112,CIV Development Agro Industry,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
102,od_company_102,"elc_gdc_110,elc_gdc_86",CJ Cambodia Co. Ltd.,kh,"","Olympic Department St. 215, Sangkat Boeung Keng Kang","","",Phnom Penh,Korea,E.J. Choi,Korean,"",""
103,od_company_103,27,Commissioned in 1993. It is owned and operated by the Cambodian government (EDC).,"","",Unknown,"","","",Unknown,"","","",""
104,od_company_104,"23,24",Conoco Phillips,"","",Unknown,"","","","","","","",""
105,od_company_105,elc_gdc_76,"Covyphama Co., Ltd.",kh,"","100 St. 41, Sangkat Chakto Mukh, Khan Doun Penh ","","",Phnom Penh,Cambodia,Nuth Ying,Cambodian,"",""
106,od_company_106,30,CPHL (Cambodia),"","",Unknown,"","","","","","","",""
107,od_company_107,"elc_gdc_177,elc_gdc_178,elc_gdc_87",CRCK Aphivath Caoutchouc Co. Ltd.,"","",Unknown,"","","",Vietnam,Unknown,Unknown,"",""
108,od_company_108,elc_gdc_209,CRD Co. Ltd.,kh,"","No.1Q, St.291, Sangkat Boeung Kak1, Khan Toul Kork","","",Phnom Penh,Vietnam,Nguyen Van Minh,Vietnamese,"",""
109,od_company_109,elc_gdc_88,Crops & Land Development (Cambodia),kh,"","52 St. 294, Sangkat Boeung Keng Kang Ti Muoy, Khan Chamkar Mon","","",Phnom Penh,China,Mao Wenjun,Chinese,"",""
110,od_company_110,elc_gdc_33,Crystal Agro Co. Ltd.,kh,"","157 St. 128, Sangkat Mittakpheap, Khan Prampir Meakkakra","","",Phnom Penh,Thailand,Suwit Witchawut,Thai,"",""
111,od_company_111,elc_gdc_90,CXPB Development,kh,"","184, 186 E0 St. 128, Sangkat Mittakpheap, Khan Prampi Makara","","",Phnom Penh,Cambodia,Chhay Kim Pak,Cambodian,"",""
112,od_company_112,"303,209",D & Z Investment Co. Ltd.,kh,"","#42, St.240, Sangkat Chaktomok, Khan Chamkarmon","","",Phnom Penh,Unknown,Unknown,Unknown,"",""
113,od_company_113,6,D&M Bavet SEZ,"","",Unknown,"","","","","","","",""
114,od_company_114,elc_gdp_163,Dai Dong Yoeun Commercial Joint-stock Company,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
115,od_company_115,elc_gdc_115,Dak Lak Mondulkiri Aphivath Caoutchouch,"","",Unknown,"","","",Vietnam,Unknown,Unknown,"",""
116,od_company_116,elc_gdc_226,Data Rubber (Cambodia) Co. Ltd.,kh,"","15A St.456, Sangkat Toul Tompoung 1, Khan Chamkarmorn","","",Phnom Penh,Thailand,Kitttrol Luckchai,Thai,"",""
117,od_company_117,elc_gdc_157,Dau Thieng (Cambodia) Rubber Development Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
118,od_company_118,elc_gdc_156,Dau Thieng-Kratie Rubber Development Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
119,od_company_119,elc_gdc_74,Dau Tu Saigon-Binh Phuoc (SBK),kh,"","92, Preah Norodom Boulevard, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,Vietnam,Dang Tanh Tam,Vietnamese,"",""
120,od_company_120,elc_gdc_181,Daun Penh Agrico Co. Ltd.,"","",Unknown,"","","",Cambodia,Chea Chan Pov,Unknown,"",""
121,od_company_121,"183,186,42",Delcom Cambodia Pte Ltd,"","","#7, St. 564, Group 44, Sangkat Boeung Kak 1, Khan Tuol Kouk","","","",Malaysia,Nhem Thavy,Cambodian,"",""
122,od_company_122,277,Development Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
123,od_company_123,224,Ding Xin Mining (Cambodia) Co. Ltd.,"","","#7, Sangkat Veal Vong, Khan 7 Makara","","","",China,Sun Hong Tao,Chinese,"",""
124,od_company_124,elc_gdc_259,Distinct Harvest (Cambodia) Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
125,od_company_125,elc_gdc_236,DM Group,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
126,od_company_126,"elc_gdp_154,elc_od_290,elc_od_287",Dong Nai Kratie Aphivath Caoutchouc Co. Ltd.,"","",Unknown,"","","",Vietnam,Huynh Van Tu,Vietnamese,"",""
127,od_company_127,"elc_gdp_156,elc_od_289,elc_od_288,elc_od_286",Dong Phu Kratie Aphivath Caoutchouc Co. Ltd.,"","",Unknown,"","","",Vietnam,Huynh Van Tu,Vietnamese,"",""
128,od_company_128,114,Donghua Group Corporation Limited,kh,"","#8, 2nd floor, St. 123/420, Sangkat Boeung Trabaek, Khan Chamkarmon","","",Phnom Penh,China,Chan Song,Unknown,"",""
129,od_company_129,5,Doung Chhiv Phnom Den SEZ,"","",Unknown,"","","","","","","",""
130,od_company_130,28,Dragon King Bavet SEZ,"","",Unknown,"","","","","","","",""
131,od_company_131,elc_gdc_91,DTC (Group),kh,"","179 St. Sothearous, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Ing Sitat Vireak,Cambodian,"",""
132,od_company_132,elc_gdc_204,Eastern Agro (Cambodia),"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
133,od_company_133,elc_od_309,Eastern Rubber (Cambodia),kh,"",Unknown,"","",Phnom Penh,Vietnam,Hoang The Cuong,Unknown,"",""
134,od_company_134,295,Ecoera Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
135,od_company_135,elc_gdp_43,E-Investment Co. Ltd.,kh,"","6 St.184, Sangkat Phsar Thmei 3, Khan Daun Penh","","",Phnom Penh,Unknown,Lay Prohors,Cambodian,"",""
136,od_company_136,70,Electricity of Vietnam,"","",Unknown,"","","",Unknown,"","","",""
137,od_company_137,296,Element Resources Co. Ltd.,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
138,od_company_138,elc_gdc_260,Eminent Elite (Cambodia) Co. Ltd.,my,"",33 Lorong Burung Sintar 1 ,Taman Bukit Maluri Kepong ,52100,Kuala Lumpur ,Unknown,Loke Shu Sun,Unknown,"",""
139,od_company_139,elc_od_189,Evergreen Success & Asia Resort,kh,"",Unknown,"","",Phnom Penh,Unknown,Unknown,Unknown,"",""
140,od_company_140,"4,69",EVN International Joint Stock Company (EVNI),"","",Unknown,"","","",Unknown,"","","",""
141,od_company_141,elc_gdp_87,Excel Castor Plantation Co. Ltd.,"","","2 Butter Worth Lane # 16-01 Salangor, Singapore, Malaysia","","","",Malaysia,Hooi Siew Yan,Malaysian,"",""
142,od_company_142,elc_gdc_253,Farmer Investment Co. Ltd.,kh,"","Beong Kok Village, Kampong Cham District","","",Kampong Cham,China,Svay Sothy,Cambodian,"",""
143,od_company_143,elc_gdc_9,First Biotech Investment (Cambodia) Co. Ltd.,kh,"","50B St. 240, Sangkat Chakto Mukh, Khan Doun Penh","","",Phnom Penh,Cambodia,Chan Sothea,Cambodian,"",""
144,od_company_144,146,Five Tigers (Cambodia) Mines Co. Ltd.,kh,"","#44C, St. 350, Sangkat Boeung Keng Kang, Khan Chamkarmon","","",Phnom Penh,China,Liu Zhong Fa,Chinese,"",""
145,od_company_145,elc_gdp_90,Flour Manufacturing Co. Ltd.,kh,"","8Eo St. 230, Sangkat Phsar Daeum Kor, Khan Tuol Kouk","","",Phnom Penh,Cambodia,Keo Vuthy,Cambodian,"",""
146,od_company_146,elc_gdc_207,Forestry Investment Ltd.,kh,"","No.30A, St.584, Sangkat Boeung Kak2, Khan Tuol Kork","","",Phnom Penh,Korea,Song Jong Won,Unknown,"",""
147,od_company_147,elc_gdc_92,Fortuna Plantation (Cambodia) Ltd.,kh,"","Borey Solar I, #13B St. 371, Sangkat Tuek Thla, Khan Ruessei Kaev","","",Phnom Penh,Malaysia,Leong Kon Sang,Malaysian,"",""
148,od_company_148,elc_gdc_237,FP Malaysia (Cambodia) Plantation Co. Ltd.,kh,"",Unknown,"","",Phnom Penh,Malaysia,Koh Thian Seng,Unknown,"",""
149,od_company_149,elc_gdc_215,Fu Sheng Hai (Cambodia) Co. Ltd.,kh,"","15AE0 St.242, Sangkat Chak Tomuk, Khan Daun Penh","","",Phnom Penh,China,Ma Shuang Cheng,Chinese,"",""
150,od_company_150,13,Future Environment,"","",Unknown,"","","",Cambodia,Unknown,Unknown,"",""
151,od_company_151,19,Gas and Metals National Corp,"","",Unknown,"","","","","","","",""
152,od_company_152,138,General Gold Metal Group Plc.,kh,"","#56, St. 294, Sangkat Boeung Keng Kong 1, Khan Chamkarmon","","",Phnom Penh,Cambodia,Nguyen Thi Hoa,Vietnamese,"",""
153,od_company_153,elc_gdc_10,GG World Group (Cambodia) Development Co. Ltd.,kh,"",25 St. 213,Sangkat Veal Vong,Khan Prampir Meakkakra,Phnom Penh,China,An Yang Yin Chang,Chinese,"",""
154,od_company_154,elc_gdc_27,Global Agricultural Development (Cambodia) Co. Ltd.,kh,"","1533, National Road 2, Sangkat Chak Angre Krom, Khan Mean Chey","","",Phnom Penh,America,Kwok Lai Ngan Wan,American,"",""
155,od_company_155,elc_gdc_29,Global Tech Sdn Bhd,kh,"","12Eo Mao Tse Tong Boulevard, Sangkat Tonle Basak, Khan Chamkar Mon","","",Phnom Penh,Cambodia,Men Sarun,Cambodian,"",""
156,od_company_156,elc_gdc_47,Gold Foison (Cambodia) A/C Import Export & Construction Co. Ltd.,kh,"","783DEo, Preah Monivong Boulevard, Sangkat Boeung Trabaek, Khan Chamkar Mon","","",Phnom Penh,China,Luo Tianging,Chinese,"",""
157,od_company_157,"52,51",Gold Metal Group Co. Ltd. ,kh,"","#48, St. 228, Sangkat Chaktomuk, Khan Daun Penh","","",Phnom Penh,Cambodia,Zong Phillip,Cambodian,"",""
158,od_company_158,70,Golden Dorwin Trading Limited,"","",Unknown,"","","",Unknown,Unknown,Unknown,"",""
159,od_company_159,elc_gdc_251,Golden Farming Investment Co. Ltd.,kh,"","Krabey Kom Village, Peam Prathnuoh Commune, Koh Soutin District ","","",Kampong Cham Province,Cambodia,Chhay Si Kim,Cambodian,"",""
160,od_company_160,elc_gdc_17,Golden Land Development Co. Ltd.,kh,"","242, Russian Federation Boulevard, Sangkat Kakab, Khan Dangkao","","",Phnom Penh,Taiwan,Chang YI Phine,Taiwanese,"",""
