﻿_id,FID,the_geom,Date_Updat,Region,Country,Prov_State,Project,Rivers,Basin,Latitude,Longitude,Purpose,Numb_Dams,Capacity,Size,Turbines,Dam_Height,Res_Elev,Res_Area_K,Res_Capmil,Certainty,Status,China_OVRS,Cost_US_M,Financier,Financier2,Financier3,Developer,Builder,SionhydroB,Contractor,Operator,Risk_Insr,Start_Date,Complet_Da,Oper_Date,Hist_Notes,Trans_Line,Approv_not,MDB_Risk_C,MDB_Loan_T,MDB_Status,Proj_Desc,Resettl_Ge,Resettl_Pe,Resettl_Ho,Local_Name,Notes,Source,Partner
19,mekongdams.19,POINT (107.61482200000009 12.398160000000054),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.39816,107.614822,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
20,mekongdams.20,POINT (107.58244300000004 12.398500000000034),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.3985,107.582443,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
21,mekongdams.21,POINT (108.1792980000001 12.409720000000057),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.40972,108.179298,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
22,mekongdams.22,POINT (107.68347200000014 12.409970000000037),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.40997,107.683472,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
23,mekongdams.23,POINT (107.56304900000006 12.41767000000005),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.41767,107.563049,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
24,mekongdams.24,POINT (107.574692 12.431139999999992),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.43114,107.574692,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
25,mekongdams.25,POINT (107.59487900000008 12.432320000000011),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.43232,107.594879,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
26,mekongdams.26,POINT (102.90245800000011 12.432760000000009),0,Asia (SE),Cambodia,"",Battambang 2,"",Mekong,12.43276,102.902458,Hydropower,"",22,Large,"",50,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
27,mekongdams.27,POINT (107.58660900000004 12.44276000000007),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.44276,107.586609,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
28,mekongdams.28,POINT (107.62003300000012 12.444400000000051),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.4444,107.620033,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
29,mekongdams.29,POINT (107.86177800000016 12.462580000000052),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.46258,107.861778,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
30,mekongdams.30,POINT (108.06890900000005 12.481320000000018),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.48132,108.068909,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
31,mekongdams.31,POINT (108.00507400000012 12.504070000000048),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.50407,108.005074,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
32,mekongdams.32,POINT (107.97102400000014 12.514010000000034),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.51401,107.971024,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
33,mekongdams.33,POINT (107.99208100000013 12.518540000000037),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.51854,107.992081,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
34,mekongdams.34,POINT (107.9244380000001 12.528480000000023),0,Asia (SE),Vietnam,"",Buon Kop,"",Mekong,12.52848,107.924438,Hydropower,"",280,Large,"",34,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",""
35,mekongdams.35,POINT (107.97689800000003 12.530399999999993),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.5304,107.976898,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
36,mekongdams.36,POINT (107.9703900000001 12.532400000000003),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.5324,107.97039,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
37,mekongdams.37,POINT (107.95902299999997 12.534829999999978),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.53483,107.959023,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
38,mekongdams.38,POINT (108.09761000000006 12.543490000000013),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.54349,108.09761,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
39,mekongdams.39,POINT (108.09503900000013 12.546590000000002),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.54659,108.095039,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
40,mekongdams.40,POINT (107.97548700000002 12.552860000000003),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.55286,107.975487,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
41,mekongdams.41,POINT (107.99321699999999 12.55899999999999),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.559,107.993217,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
42,mekongdams.42,POINT (107.97963000000013 12.559919999999998),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.55992,107.97963,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
43,mekongdams.43,POINT (108.0491870000001 12.581359999999997),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.58136,108.049187,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
44,mekongdams.44,POINT (105.149101 12.58581000000003),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.58581,105.149101,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
45,mekongdams.45,POINT (108.03814700000012 12.606530000000056),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.60653,108.038147,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
46,mekongdams.46,POINT (107.2348180000001 12.63500000000004),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.635,107.234818,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
47,mekongdams.47,POINT (107.87966200000008 12.639930000000014),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.63993,107.879662,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
48,mekongdams.48,POINT (108.12576300000003 12.65074999999998),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.65075,108.125763,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
49,mekongdams.49,POINT (107.97923300000005 12.65350999999999),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.65351,107.979233,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
50,mekongdams.50,POINT (107.9982380000001 12.656069999999978),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.65607,107.998238,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
51,mekongdams.51,POINT (108.13806900000012 12.662170000000039),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.66217,108.138069,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
52,mekongdams.52,POINT (108.07142600000012 12.674800000000012),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.6748,108.071426,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
53,mekongdams.53,POINT (107.90350299999997 12.675459999999994),0,Asia (SE),Vietnam,"",Dray Hlinh 1,"",Mekong,12.67546,107.903503,Hydropower,"",12,Small,"",7,,"","","",Operational,"",0,"","","","","","","","","",0,1990,"","","","","","","","","",,"","","","",""
54,mekongdams.54,POINT (107.9036110000001 12.675494000000064),0,Asia (SE),Vietnam,"",Dray Hlinh 2,Sre Pok,Mekong,12.675494,107.903611,"","",16,"","",0,,"","","",Operational,"",0,"","","","","","","","","",0,1908,"","","","","","","","","",,"","","","",""
55,mekongdams.55,POINT (107.87676200000013 12.75234000000004),0,Asia (SE),Vietnam,"",Sre Pok 3,"",Mekong,12.75234,107.876762,Hydropower,"",220,Large,"",52.5,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",""
56,mekongdams.56,POINT (105.95015700000008 12.783160000000045),0,Asia (SE),Cambodia,"",Sambor,"",Mekong,12.78316,105.950157,Hydropower,"",3300,Large,"",35,,"","","",Planned,"",0,"","","","","","","","","",0,2020,"","","","","","","","","",,"","","","",""
57,mekongdams.57,POINT (107.85944400000014 12.796600000000076),0,Asia (SE),Vietnam,"",Sre Pok 4,"",Mekong,12.7966,107.859444,Hydropower,"",600,Large,"",25,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",""
58,mekongdams.58,POINT (102.90788300000011 12.799900000000001),0,Asia (SE),Cambodia,"",Battambang 1,"",Mekong,12.7999,102.907883,Hydropower,"",24,Large,"",49,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
59,mekongdams.59,POINT (107.85520200000005 12.80733999999999),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.80734,107.855202,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
60,mekongdams.60,POINT (108.12438200000005 12.839549999999996),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.83955,108.124382,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
61,mekongdams.61,POINT (107.77540100000002 12.867395000000052),0,Asia (SE),Vietnam,"",Sre pok 4A,"",Mekong,12.867395,107.775401,Hydropower,"",64,NoData,"",0,,"","","",Under Construction,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
62,mekongdams.62,POINT (107.80473300000008 12.90911000000002),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.90911,107.804733,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
63,mekongdams.63,POINT (107.80323800000005 12.91820000000002),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,12.9182,107.803238,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
64,mekongdams.64,POINT (107.931953 13.03447000000002),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,13.03447,107.931953,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
65,mekongdams.65,POINT (107.45427700000013 13.049029999999995),0,Asia (SE),Cambodia,"",Lower Sre Pok 4,"",Mekong,13.04903,107.454277,Hydropower,"",143,Large,"",70,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
66,mekongdams.66,POINT (107.89343299999999 13.06588),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,13.06588,107.893433,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
67,mekongdams.67,POINT (108.22089200000008 13.246456999999985),0,Asia (SE),Vietnam,"",Upper Ya Soup,"",Mekong,13.246457,108.220892,"","",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
68,mekongdams.68,POINT (105.25318900000005 13.30372999999998),0,Asia (SE),Cambodia,"",Stung Sen,"",Mekong,13.30373,105.253189,Hydropower,"",23,Large,"",38,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
69,mekongdams.69,POINT (108.1751360000001 13.352307999999987),0,Asia (SE),Vietnam,"",Lower Ya Soup,"",Mekong,13.352308,108.175136,"","",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
70,mekongdams.70,POINT (107.03756000000007 13.393120000000017),0,Asia (SE),Cambodia,"",Lower Sre Pok 3,"",Mekong,13.39312,107.03756,Hydropower,"",204,Large,"",50,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
71,mekongdams.71,POINT (106.27163400000003 13.548836000000016),0,Asia (SE),Cambodia,"",Lower Sesan 2,"",Mekong,13.548836,106.271634,Hydropower,"",400,Large,"",75,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
72,mekongdams.72,POINT (105.98345199999997 13.575310000000052),0,Asia (SE),Cambodia,"",Stung Treng,"",Mekong,13.57531,105.983452,Hydropower,"",980,Large,"",22,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
73,mekongdams.73,POINT (106.98729400000005 13.772342000000044),0,Asia (SE),Cambodia,"",O Chum 2,"",Mekong,13.772342,106.987294,Hydropower,"",1,Small,"",10,,"","","",Operational,"",0,"","","","","","","","","",0,1992,"","","","","","","","","",,"","","","",""
74,mekongdams.74,POINT (106.98729400000005 13.772342000000044),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,13.772342,106.987294,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
75,mekongdams.75,POINT (107.42865400000008 13.779695000000025),0,Asia (SE),Cambodia,"",Lower Sesan 5/1,"",Mekong,13.779695,107.428654,"","",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
76,mekongdams.76,POINT (107.95220900000007 13.821810000000049),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,13.82181,107.952209,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
77,mekongdams.77,POINT (107.94046000000006 13.834570000000035),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,13.83457,107.94046,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
78,mekongdams.78,POINT (107.88781700000001 13.863860000000024),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,13.86386,107.887817,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
79,mekongdams.79,POINT (107.79488400000011 13.928540000000034),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,13.92854,107.794884,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
80,mekongdams.80,POINT (107.46688100000009 13.932449999999996),0,Asia (SE),Vietnam,"",Sesan 4A,"",Mekong,13.93245,107.466881,Hydropower,"",0,Large,"",31.5,,"","","",Operational,"",0,"","","","","","","","","",0,2008,"","","","","","","","","",,"","","","",""
81,mekongdams.81,POINT (105.956177 13.944030000000048),0,Asia (SE),Lao PDR,"",Don Sahong,Houayho/Xekong,Mekong,13.94403,105.956177,Hydropower,"",240,Small,"",10,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
82,mekongdams.82,POINT (105.98803699999999 13.959070000000033),0,Asia (SE),Lao PDR,"",Thakho,"",Mekong,13.95907,105.988037,Hydropower,"",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
83,mekongdams.83,POINT (107.49574300000009 13.967760000000062),0,Asia (SE),Vietnam,"",Sesan 4,"",Mekong,13.96776,107.495743,Hydropower,"",360,Large,"",74,,"","","",Operational,"",0,"","","","","","","","","",0,2009,"","","","","","","","","",,"","","","",""
84,mekongdams.84,POINT (102.6488570000001 14.026419999999995),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.02642,102.648857,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
85,mekongdams.85,POINT (106.9366610000001 14.03926000000002),0,Asia (SE),Cambodia,"",Lower Sesan 3,"",Mekong,14.03926,106.936661,Hydropower,"",480,Large,"",45,,"","","",Planned,"",0,"","","","","","","","","",0,2016,"","","","","","","","","",,"","","","",""
86,mekongdams.86,POINT (107.94278700000004 14.068770000000008),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.06877,107.942787,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
87,mekongdams.87,POINT (108.03636900000012 14.086340000000071),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.08634,108.036369,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
88,mekongdams.88,POINT (107.65775300000004 14.106470000000037),0,Asia (SE),Vietnam,"",Sesan 3A,"",Mekong,14.10647,107.657753,Hydropower,"",96,Large,"",35,,"","","",Operational,"",0,"","","","","","","","","",0,2007,"","","","","","","","","",,"","","","",""
89,mekongdams.89,POINT (107.86723300000014 14.173189999999998),0,Asia (SE),Vietnam,"",Unknown,"",Mekong,14.17319,107.867233,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
90,mekongdams.90,POINT (107.69989000000001 14.215550000000043),0,Asia (SE),Vietnam,"",Sesan 3,"",Mekong,14.21555,107.69989,Hydropower,"",260,Large,"",69,,"","","",Operational,"",0,"","","","","","","","","",0,2006,"","","","","","","","","",,"","","","",""
91,mekongdams.91,POINT (107.25067100000004 14.216560000000023),0,Asia (SE),Cambodia,"",Prek Liang 1,"",Mekong,14.21656,107.250671,Hydropower,"",35,Large,"",90,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
92,mekongdams.92,POINT (107.82959000000002 14.227480000000007),0,Asia (SE),Vietnam,"",Yali,"",Mekong,14.22748,107.82959,Hydropower,"",720,Large,"",71,,"","","",Operational,"",0,"","","","","","","","","",0,2001,"","","","","","","","","",,"","","","",""
93,mekongdams.93,POINT (104.07864400000014 14.237470000000052),0,Asia (SE),Cambodia,"",Unknown,"",Mekong,14.23747,104.078644,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
94,mekongdams.94,POINT (107.25720199999998 14.28571999999999),0,Asia (SE),Cambodia,"",Prek Liang 2,"",Mekong,14.28572,107.257202,Hydropower,"",25,Large,"",90,,"","","",Planned,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
95,mekongdams.95,POINT (102.43566100000007 14.304629999999996),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.30463,102.435661,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
96,mekongdams.96,POINT (108.07041500000005 14.328970000000048),0,Asia (SE),Vietnam,"",Dak Pla,"",Mekong,14.32897,108.070415,"","",0,NoData,"",0,,"","","",Planned,"",0,"","","","","","","","","",0,"","","","","","","","","","",,"","","","",""
97,mekongdams.97,POINT (101.70231599999997 14.383550000000078),0,Asia (SE),Thailand,"",Unknown,"",Mekong,14.38355,101.702316,Unknown,"",0,NoData,"",0,,"","","",Unknown,"",0,"","","","","","","","","",0,Unknown,"","","","","","","","","",,"","","","",""
98,mekongdams.98,POINT (107.86431100000013 14.411480000000061),0,Asia (SE),Vietnam,"",Plei Krong,"",Mekong,14.41148,107.864311,Hydropower,"",100,Large,"",71,,"","","",Operational,"",0,"","","","","","","","","",0,2008,"","","","","","","","","",,"","","","",""
99,mekongdams.99,POINT (107.8643000000001 14.411494000000069),0,Asia (SE),Vietnam,"",Pleikrong,Se San/Kroong Po Ko,Mekong,14.411494,107.8643,"","",100,"",2x50,0,,"","","",Operational,"",0,"","","","","","","","","",0,1909,"","","","","","","","","",,"","","","",""
