﻿_id,No,pro_code,province,distirct_admin,position,name,contact,last_update,language,reference
32,32,12,Phnom Penh,Prek Pnov,Director of Administration,Mr. Seom Sophong,012 723 366,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
33,33,12,Phnom Penh,Prek Pnov,Deputy Director of Administration,Mr. Hem Rithy,012 629 943,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
34,34,12,Phnom Penh,Kamboul,District Governor,Mr. Kheum Sunsoda,012 515 118,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
35,35,12,Phnom Penh,Kamboul,Deputy District Governor,Ms. Tep Khanhana,012 563 442,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
36,36,12,Phnom Penh,Kamboul,Director of Administration,Mr. Lim Chanthy,089 598 598,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
37,37,12,Phnom Penh,Kamboul,Deputy Director of Administration,Mr. Tri Nareth,011 401 617,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
38,38,12,Phnom Penh,Chroy Changvar,Deputy District Governor,Mr. Huy Sarun,012 299 775,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
39,39,12,Phnom Penh,Chroy Changvar,Director of Administration,Mr. Sem Darin,012 694 565,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
40,40,12,Phnom Penh,Chroy Changvar,Chief of Administration and Personnel Office,Mr. Ket Ratana,097 370 2222,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
41,41,12,Phnom Penh,Chbar Ampov,District Governor,Mr. Cheng Monira,012 871 882,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
42,42,12,Phnom Penh,Chbar Ampov,Director of Administration,Mr. Nhean Chansorphea,012 483 683,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
43,43,12,Phnom Penh,Chbar Ampov,Deputy Director of Administration,Mr. Sreng Kimsran,012 956 537,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
44,44,12,Phnom Penh,Tuol Kork,Deputy District Governor,Mr. Keo Sophea,017 388 988,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
45,45,12,Phnom Penh,Tuol Kork,Deputy Chief of the Office of Economic and Community Development,Mr. Hay Hong,012 993 319,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
46,46,12,Phnom Penh,Tuol Kork,Deputy Chief of the Social Affairs and Social Welfare Office,Mr. Hean Phanhna,012 658 596,2020-03-25T00:00:00,English,Announcement_No_033__23.03.2020.pdf
47,47,6,Kampong Thom,Stung Sen,City Governor,Mr. Mak Bunhong,012 637 437,2020-03-25T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
48,48,6,Kampong Thom,Stung Sen,Deputy City Governor,Ms. Tim Sokem,077 308 005,2020-03-25T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
49,49,6,Kampong Thom,Stung Sen,Director of Administration,Mr. Kong Vuthy,012 349 394,2020-03-25T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
50,50,6,Kampong Thom,Stung Sen,Chief of the Social Affair and Social Welfare Office,Ms. Chum Kesasorphea,012 647 008,2020-03-25T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
51,51,6,Kampong Thom,Tang Kouk,District Governor,Mr. Hak Mong Hout,097 281 7777,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
52,52,6,Kampong Thom,Tang Kouk,Deputy District Governor,Ms. Oum Sokvin,076 777 5653,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
53,53,6,Kampong Thom,Tang Kouk,Director of Administration,Ms. Heng Ratana,017 589 885,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
54,54,6,Kampong Thom,Tang Kouk,Chief of the Social Affair and Social Welfare Office,Mr. Kang Sovanaren,017 771 109,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
55,55,6,Kampong Thom,Sandan,District Governor,Mr. Long Keseuong,012 456 706,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
56,56,6,Kampong Thom,Sandan,Deputy District Governor,Mr. Chum Vireak,012 820 307,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
57,57,6,Kampong Thom,Sandan,Director of Administration,Ms. Lak Saochan,092 621 252,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
58,58,6,Kampong Thom,Sandan,Chief of the Social Affair and Social Welfare Office,Ms. Tong Hongsin,066 606 362,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
59,59,6,Kampong Thom,Stoung,District Governor,Mr. Net Sary,077 998 830,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
60,60,6,Kampong Thom,Stoung,Deputy District Governor,Mr. Lay Sily,077 667 447,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
61,61,6,Kampong Thom,Stoung,Director of Administration,Mr. Hou Hong,012 708 597,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
62,62,6,Kampong Thom,Stoung,Chief of the Social Affair and Social Welfare Office,Mr. Seom Savin,092 713 644,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
63,63,6,Kampong Thom,Baray,District Governor,Mr. Oung Sareoun,077 706 060,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
64,64,6,Kampong Thom,Baray,Deputy District Governor,Mr. Khoun Chanthai,090 777 795,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
65,65,6,Kampong Thom,Baray,Director of Administration,Mr. Ouk Vannak,089 734 031,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
66,66,6,Kampong Thom,Baray,Chief of the Administrative Office,Mr. Heng Chaktoksambath,097 307 0102,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
67,67,6,Kampong Thom,Kampong Svay,District Governor,Mr. Un Both,092 455 567,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
68,68,6,Kampong Thom,Kampong Svay,Deputy District Governor,Mr. Thorn Puthea,095 282 895,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
69,69,6,Kampong Thom,Kampong Svay,Director of Administration,Mr. Lim Theang,077 806 801,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
70,70,6,Kampong Thom,Kampong Svay,Deputy District Governor,Mr. San Sopheap,012 894 529,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
71,71,6,Kampong Thom,Prasat Sambor,District Governor,Mr. Out Vannara,012 969 009,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
72,72,6,Kampong Thom,Prasat Sambor,Deputy District Governor,Mr. Kheoum Sokheang,092 224 446,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
73,73,6,Kampong Thom,Prasat Sambor,Director of Administration,Mr. Mai Von,077 885 217,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
74,74,6,Kampong Thom,Prasat Sambor,Deputy Chief of Internal Control Office,Mr. Kuy Pirun,012 319 322,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
75,75,6,Kampong Thom,Santuk,District Governor,Mr. Touch Sokhei,017 851 267,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
76,76,6,Kampong Thom,Santuk,Deputy District Governor,Ms. Leng Sokdey,092 355 012,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
77,77,6,Kampong Thom,Santuk,Director of Administration,Mr. Heng Theara,012 453 456,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
78,78,6,Kampong Thom,Santuk,Deputy Chief of the Social Affair and Social Welfare Office,Mr. Yin Rith,092 927 340,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
79,79,6,Kampong Thom,Prasat Ballang,District Governor,Mr. Vannak Sorpheanith,012 228 268,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
80,80,6,Kampong Thom,Prasat Ballang,Deputy District Governor,Mr. Chhang Thorn,012 433 996,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
81,81,6,Kampong Thom,Prasat Ballang,Director of Administration,Ms. Seng Somoeun,092 435 624,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
82,82,6,Kampong Thom,Prasat Ballang,Chief of the Social Affair and Social Welfare Office,Mr. Ream Rotha,012 373 347,2020-03-26T00:00:00,English,Contact_district_admin_kampongthom__00.03.2020.pdf
83,83,1,Banteay Meanchey,Mongkol Borei,District Governor,Mr. Roth Dasinong,012 500 063,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
84,84,1,Banteay Meanchey,Mongkol Borei,Deputy District Governor,Mr. Pin Senghab,012 420 396,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
85,85,1,Banteay Meanchey,Mongkol Borei,Director of Administration,Mr. Min Nimol,077 234 848,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
86,86,1,Banteay Meanchey,Mongkol Borei,Chief of the Social Affair and Social Welfare Office,Moak Keouy,012 695 994,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
87,87,1,Banteay Meanchey,Phnom Srok,District Governor,Mr. Yim Samnang,099 585 899,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
88,88,1,Banteay Meanchey,Phnom Srok,Deputy District Governor,Mr. Samrith Aob,077 417 651,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
89,89,1,Banteay Meanchey,Phnom Srok,Director of Administration,Mr. Pao Ing,077 952 360,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
90,90,1,Banteay Meanchey,Phnom Srok,Chief of the Social Affair and Social Welfare Office,Mr. Reoung Bunveuk,092 218 662,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
91,91,1,Banteay Meanchey,Preah Net Preah,District Governor,Yu Pouv,012 444 476,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
92,92,1,Banteay Meanchey,Preah Net Preah,Deputy District Governor,Mr. Yim Yeoun,092 633 3362,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
93,93,1,Banteay Meanchey,Preah Net Preah,Deputy District Governor,Mr. Buon Leangpheng,092 635 181,2020-03-27T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
94,94,1,Banteay Meanchey,Preah Net Preah,Director of Administration,Mr. Hing Sochea,092 443 502,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
95,95,1,Banteay Meanchey,Preah Net Preah,Chief of the Social Affair and Social Welfare Office,Mr. Tan Chouy,012 565 750,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
96,96,1,Banteay Meanchey,Serei Saophoan,District Governor,Mr. Hil Vaya,"061 899 799, 081 700 009",2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
97,97,1,Banteay Meanchey,Serei Saophoan,Deputy District Governor,Mr. Mao Vanna,089 228 889,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
98,98,1,Banteay Meanchey,Serei Saophoan,Deputy District Governor,Mr. Phorn Phavuth,011 717 971,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
99,99,1,Banteay Meanchey,Serei Saophoan,Director of Administration,Mr. Vi Va,012 282 074,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
100,100,1,Banteay Meanchey,Serei Saophoan,Chief of the Social Affair and Social Welfare Office,Ms. Te Kimheab,012 480 119,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
101,101,1,Banteay Meanchey,O'Chrov,District Governor,Mr. Ly Sovannarith,012 560 606,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
102,102,1,Banteay Meanchey,O'Chrov,Deputy District Governor,Mr. An Vannak,"012 918 392, 097 8000 200",2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
103,103,1,Banteay Meanchey,O'Chrov,Director of Administration,Mr. Cheoun Chanthorn,"011 558 166, 088 776 7760",2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
104,104,1,Banteay Meanchey,O'Chrov,Chief of the Social Affair and Social Welfare Office,Ms. Choun Kanya,092 257 443,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
105,105,1,Banteay Meanchey,Svay Chek,District Governor,Mr. Leoung Sopheak,012 516 767,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
106,106,1,Banteay Meanchey,Svay Chek,Deputy District Governor,Mr. Soth Gouy,012 424 649,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
107,107,1,Banteay Meanchey,Svay Chek,Director of Administration,Mr. Khen Rithy,017 317 417,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
108,108,1,Banteay Meanchey,Svay Chek,Chief of the Social Affair and Social Welfare Office,Mr. Chan Chheko,012 636 912,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
109,109,1,Banteay Meanchey,Thma Puok,District Governor,Mr. Deab Choun,012 565 413,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
110,110,1,Banteay Meanchey,Thma Puok,Deputy District Governor,Mr. Yong Youn,012 284 291,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
111,111,1,Banteay Meanchey,Thma Puok,Director of Administration,Mr. Chhoeuy Cheoum,092 581 967,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
112,112,1,Banteay Meanchey,Thma Puok,Chief of the Social Affair and Social Welfare Office,Mr. Oum Samrach,089 778 898,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
113,113,1,Banteay Meanchey,Malai,District Governor,Mr. Aem Sokha,012 543 844,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
114,114,1,Banteay Meanchey,Malai,Deputy District Governor,Mr. Svay Chea,078 393 962,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
115,115,1,Banteay Meanchey,Malai,Director of Administration,Mr. Eng Samon,"012 443 187, 097 600 0893",2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
116,116,1,Banteay Meanchey,Malai,Chief of the Social Affair and Social Welfare Office,Mr. Kong Bunseoum,012 572 415,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
117,117,1,Banteay Meanchey,Poipet,District Governor,Mr. Keat Houl,"012 983 856, 097 798 3856",2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
118,118,1,Banteay Meanchey,Poipet,Deputy District Governor,Mr. Heoun Vireak,"095 639 997, 088 289 8168",2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
119,119,1,Banteay Meanchey,Poipet,Director of Administration,Mr. Nheom Peoung,012 902 414,2020-03-26T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
120,120,1,Banteay Meanchey,Poipet,Chief of the Social Affair and Social Welfare Office,Mr. Kong Vannak,012 232 462,2020-03-27T00:00:00,English,Anouncement_No_201__23.03.2020.pdf
