﻿_id,PROV_CODE,Provinces,Code,Seats,CNP,FCP,RDP,CPP,EDP,KAPP,CNRP,LDP,Reference
13,13,Preah Vihear,13,1,0998-09-12T00:00:00,"4,430",0423-01-12T00:00:00,"53,683",,0888-09-12T00:00:00,"19,051",2067-01-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
14,14,Prey Veng,14,11,0584-03-12T00:00:00,"13,196",0343-02-12T00:00:00,"251,902",,0462-03-12T00:00:00,"287,858",0670-06-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
15,15,Porsat,15,4,0731-09-12T00:00:00,"3,382",0203-01-12T00:00:00,"142,134",0305-01-12T00:00:00,0832-09-12T00:00:00,"48,417",0242-01-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
16,16,Ratanakiri,16,1,0582-09-12T00:00:00,"1,913",0791-09-12T00:00:00,"39,473",,0406-09-12T00:00:00,"7,811",0494-09-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
17,17,Siem Reap,17,6,0239-03-12T00:00:00,"30,135",0362-04-12T00:00:00,"193,393",,0791-03-12T00:00:00,"140,739",0319-11-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
18,18,Preah Sihanouk,18,1,0461-09-12T00:00:00,"2,304",0607-09-12T00:00:00,"50,110",,0555-09-12T00:00:00,"30,560",0679-09-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
19,19,Stung Treng,19,1,0500-09-12T00:00:00,"2,544",0571-09-12T00:00:00,"33,932",,0312-09-12T00:00:00,"6,962",0375-09-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
20,20,Svay Rieng,20,5,0722-01-12T00:00:00,"6,377",0659-01-12T00:00:00,"183,258",,0674-01-12T00:00:00,"99,609",0479-02-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
21,21,Takeo,21,8,0706-01-12T00:00:00,"14,238",0306-02-12T00:00:00,"243,693",0193-03-12T00:00:00,0441-02-12T00:00:00,"235,796",0698-03-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
22,22,Oddor Meanchey,22,1,0888-09-12T00:00:00,"4,899",0149-01-12T00:00:00,"47,836",,0912-09-12T00:00:00,"21,875",0719-01-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
23,23,Kep,23,1,0101-09-12T00:00:00,739,,"14,301",,0209-09-12T00:00:00,"4,165",0109-09-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
24,24,Pailin,24,1,0142-09-12T00:00:00,707,0166-09-12T00:00:00,"16,536",,0149-09-12T00:00:00,"8,959",0258-09-12T00:00:00,NEC_Clarification_on_Updated_Preliminary_Results_NE2013.pdf
