﻿_id,Ngày,Quốc tế,Trong nước
100,2020-03-20T00:00:00,66,210
101,2020-03-21T00:00:00,59,140
102,2020-03-22T00:00:00,49,187
103,2020-03-23T00:00:00,27,132
104,2020-03-24T00:00:00,23,99
105,2020-03-25T00:00:00,18,122
106,2020-03-26T00:00:00,18,95
107,2020-03-27T00:00:00,16,116
108,2020-03-28T00:00:00,26,84
109,2020-03-29T00:00:00,17,121
110,2020-03-30T00:00:00,24,20
111,2020-03-31T00:00:00,19,9
112,2020-04-01T00:00:00,19,2
113,2020-04-02T00:00:00,18,5
114,2020-04-03T00:00:00,22,3
115,2020-04-04T00:00:00,22,10
116,2020-04-05T00:00:00,22,8
117,2020-04-06T00:00:00,12,8
118,2020-04-07T00:00:00,15,2
119,2020-04-08T00:00:00,23,10
120,2020-04-09T00:00:00,19,8
121,2020-04-10T00:00:00,19,11
122,2020-04-11T00:00:00,20,9
123,2020-04-12T00:00:00,14,8
124,2020-04-13T00:00:00,14,10
125,2020-04-14T00:00:00,11,6
126,2020-04-15T00:00:00,17,7
127,2020-04-16T00:00:00,18,5
128,2020-04-17T00:00:00,14,2
129,2020-04-18T00:00:00,9,2
130,2020-04-19T00:00:00,12,5
131,2020-04-20T00:00:00,10,8
132,2020-04-21T00:00:00,7,4
133,2020-04-22T00:00:00,13,5
134,2020-04-23T00:00:00,13,11
135,2020-04-24T00:00:00,15,10
136,2020-04-25T00:00:00,7,16
137,2020-04-26T00:00:00,12,18
138,2020-04-27T00:00:00,9,44
139,2020-04-28T00:00:00,10,43
140,2020-04-29T00:00:00,13,53
141,2020-04-30T00:00:00,17,52
142,2020-05-01T00:00:00,10,66
143,2020-05-02T00:00:00,15,77
144,2020-05-03T00:00:00,14,246
145,2020-05-04T00:00:00,11,218
146,2020-05-05T00:00:00,19,231
147,2020-05-06T00:00:00,24,229
148,2020-05-07T00:00:00,18,218
149,2020-05-08T00:00:00,12,101
150,2020-05-09T00:00:00,18,81
151,2020-05-10T00:00:00,26,188
152,2020-05-11T00:00:00,18,250
153,2020-05-12T00:00:00,24,250
154,2020-05-13T00:00:00,29,237
155,2020-05-14T00:00:00,29,249
156,2020-05-15T00:00:00,29,279
157,2020-05-16T00:00:00,32,297
158,2020-05-17T00:00:00,27,292
159,2020-05-18T00:00:00,15,133
160,2020-05-19T00:00:00,14,119
161,2020-05-20T00:00:00,21,117
162,2020-05-21T00:00:00,25,132
163,2020-05-22T00:00:00,20,130
164,2020-05-23T00:00:00,20,148
165,2020-05-24T00:00:00,18,170
166,2020-05-25T00:00:00,14,177
167,2020-05-26T00:00:00,16,133
168,2020-05-27T00:00:00,20,150
169,2020-05-28T00:00:00,23,172
170,2020-05-29T00:00:00,22,209
171,2020-05-30T00:00:00,19,188
172,2020-05-31T00:00:00,19,210
173,2020-06-01T00:00:00,21,348
174,2020-06-02T00:00:00,12,174
175,2020-06-03T00:00:00,25,174
176,2020-06-04T00:00:00,22,189
177,2020-06-05T00:00:00,21,231
178,2020-06-06T00:00:00,26,204
179,2020-06-07T00:00:00,20,222
180,2020-06-08T00:00:00,11,211
181,2020-06-09T00:00:00,13,213
182,2020-06-10T00:00:00,24,201
183,2020-06-11T00:00:00,19,214
184,2020-06-12T00:00:00,19,261
185,2020-06-13T00:00:00,21,228
186,2020-06-14T00:00:00,16,230
187,2020-06-15T00:00:00,12,234
188,2020-06-16T00:00:00,12,205
189,2020-06-17T00:00:00,21,203
190,2020-06-18T00:00:00,22,225
191,2020-06-19T00:00:00,15,272
192,2020-06-20T00:00:00,20,224
193,2020-06-21T00:00:00,17,237
194,2020-06-22T00:00:00,9,241
195,2020-06-23T00:00:00,10,388
196,2020-06-24T00:00:00,23,396
197,2020-06-25T00:00:00,20,438
