﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
33,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,13.01878,"",""
34,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",KHM,Cambodia,2015,2015,0.48955,"",""
35,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",VNM,Viet Nam,2011,2011,,n,Magnitude nil or negligible
36,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",VNM,Viet Nam,2012,2012,,n,Magnitude nil or negligible
37,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",VNM,Viet Nam,2015,2015,0.67809,"",""
38,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",VNM,Viet Nam,2016,2016,0.5505,"",""
39,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",MMR,Myanmar,2011,2011,19.29907,"",""
40,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",MMR,Myanmar,2012,2012,18.41592,"",""
41,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",MMR,Myanmar,2017,2017,31.41276,"",""
42,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,48.54376,"",""
43,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,44.82147,"",""
44,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,46.24547,"",""
45,FOSEP_5T8_F400_F,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,43.90349,"",""
46,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",VNM,Viet Nam,2011,2011,25.94678,"",""
47,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",VNM,Viet Nam,2015,2015,22.60326,"",""
48,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",VNM,Viet Nam,2016,2016,24.27112,"",""
49,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",THA,Thailand,2015,2015,24.0448,"",""
50,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",KHM,Cambodia,2015,2015,0.28735,"",""
51,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",MMR,Myanmar,2011,2011,6.94789,"",""
52,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",MMR,Myanmar,2012,2012,7.05322,"",""
53,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",MMR,Myanmar,2017,2017,6.36674,"",""
54,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",LAO,Lao People's Democratic Republic,2011,2011,,n,Magnitude nil or negligible
55,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",LAO,Lao People's Democratic Republic,2012,2012,,n,Magnitude nil or negligible
56,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",LAO,Lao People's Democratic Republic,2013,2013,,n,Magnitude nil or negligible
57,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",LAO,Lao People's Democratic Republic,2014,2014,,n,Magnitude nil or negligible
58,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",LAO,Lao People's Democratic Republic,2015,2015,,n,Magnitude nil or negligible
59,FOSEP_5T8_FUK_F,"Percentage of students in tertiary education enrolled in unspecified fields, female (%)",LAO,Lao People's Democratic Republic,2016,2016,,n,Magnitude nil or negligible
60,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",VNM,Viet Nam,2011,2011,,n,Magnitude nil or negligible
61,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",VNM,Viet Nam,2015,2015,1.13344,"",""
62,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",VNM,Viet Nam,2016,2016,3.21082,"",""
63,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,0.51627,"",""
64,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,0.96981,"",""
65,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,1.10069,"",""
66,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,1.33053,"",""
67,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",VNM,Viet Nam,2011,2011,3.1508,"",""
68,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",VNM,Viet Nam,2012,2012,2.44339,"",""
69,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",VNM,Viet Nam,2015,2015,2.80827,"",""
70,FOSEP_5T8_FUK,"Percentage of students in tertiary education enrolled in programmes in unspecified fields, both sexes (%)",VNM,Viet Nam,2016,2016,0.49008,"",""
71,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,3.21231,"",""
72,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,3.58487,"",""
73,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,4.38108,"",""
74,FOSEP_5T8_F800_F,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,5.79181,"",""
75,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",VNM,Viet Nam,2011,2011,5.78698,"",""
76,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",VNM,Viet Nam,2015,2015,6.31486,"",""
77,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",VNM,Viet Nam,2016,2016,6.32163,"",""
78,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",KHM,Cambodia,2015,2015,2.8795,"",""
79,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,4.6831,"",""
80,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,5.0034,"",""
81,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,5.44892,"",""
82,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,6.82894,"",""
83,FOSEP_5T8_F600_M,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, male (%)",KHM,Cambodia,2015,2015,10.96455,"",""
84,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",VNM,Viet Nam,2011,2011,,n,Magnitude nil or negligible
85,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",VNM,Viet Nam,2015,2015,0.82103,"",""
86,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",VNM,Viet Nam,2016,2016,0.5721,"",""
87,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,43.69946,"",""
88,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,38.82743,"",""
89,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,42.56764,"",""
90,FOSEP_5T8_F400_M,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,37.36462,"",""
91,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",THA,Thailand,2015,2015,11.26874,"",""
92,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",MMR,Myanmar,2011,2011,18.32481,"",""
93,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",MMR,Myanmar,2012,2012,17.50972,"",""
94,FOSEP_5T8_F200_M,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, male (%)",MMR,Myanmar,2017,2017,31.24315,"",""
95,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",VNM,Viet Nam,2011,2011,4.02159,"",""
96,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",VNM,Viet Nam,2012,2012,5.66632,"",""
97,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",VNM,Viet Nam,2015,2015,5.21547,"",""
98,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",VNM,Viet Nam,2016,2016,3.99976,"",""
99,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",LAO,Lao People's Democratic Republic,2011,2011,,n,Magnitude nil or negligible
100,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",LAO,Lao People's Democratic Republic,2012,2012,,n,Magnitude nil or negligible
101,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",LAO,Lao People's Democratic Republic,2013,2013,,n,Magnitude nil or negligible
102,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",LAO,Lao People's Democratic Republic,2014,2014,,n,Magnitude nil or negligible
103,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",LAO,Lao People's Democratic Republic,2015,2015,,n,Magnitude nil or negligible
104,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",LAO,Lao People's Democratic Republic,2016,2016,,n,Magnitude nil or negligible
105,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",MMR,Myanmar,2011,2011,0.89339,"",""
106,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",MMR,Myanmar,2012,2012,0.90745,"",""
107,FOSEP_5T8_F800,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, both sexes (%)",MMR,Myanmar,2017,2017,1.84618,"",""
108,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",KHM,Cambodia,2015,2015,1.50938,"",""
109,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",VNM,Viet Nam,2011,2011,23.93135,"",""
110,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",VNM,Viet Nam,2012,2012,23.64267,"",""
111,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",VNM,Viet Nam,2015,2015,20.63278,"",""
112,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",VNM,Viet Nam,2016,2016,18.81669,"",""
113,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",LAO,Lao People's Democratic Republic,2011,2011,3.84637,"",""
114,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",LAO,Lao People's Democratic Republic,2012,2012,3.03116,"",""
115,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",LAO,Lao People's Democratic Republic,2015,2015,3.59074,"",""
116,FOSEP_5T8_F600_F,"Percentage of students in tertiary education enrolled in Information and Communication Technologies programmes, female (%)",LAO,Lao People's Democratic Republic,2016,2016,4.33023,"",""
117,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",MMR,Myanmar,2011,2011,,n,Magnitude nil or negligible
118,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",MMR,Myanmar,2012,2012,0.02291,"",""
119,FOSEP_5T8_FUK_M,"Percentage of students in tertiary education enrolled in unspecified fields, male (%)",MMR,Myanmar,2017,2017,0.23957,"",""
120,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",KHM,Cambodia,2015,2015,1.49335,"",""
121,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",THA,Thailand,2015,2015,4.88232,"",""
122,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",VNM,Viet Nam,2011,2011,2.02885,"",""
123,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",VNM,Viet Nam,2015,2015,2.9262,"",""
124,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",VNM,Viet Nam,2016,2016,3.23445,"",""
125,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",VNM,Viet Nam,2011,2011,,n,Magnitude nil or negligible
126,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",VNM,Viet Nam,2015,2015,0.54125,"",""
127,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",VNM,Viet Nam,2016,2016,0.52499,"",""
128,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",LAO,Lao People's Democratic Republic,2011,2011,5.7386,"",""
129,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",LAO,Lao People's Democratic Republic,2012,2012,6.14584,"",""
130,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",LAO,Lao People's Democratic Republic,2015,2015,6.44658,"",""
131,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",LAO,Lao People's Democratic Republic,2016,2016,7.84254,"",""
132,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,0.12049,"",""
133,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,0.8748,"",""
134,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,1.14601,"",""
135,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,1.44725,"",""
136,FOSEP_5T8_F300_M,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, male (%)",KHM,Cambodia,2015,2015,1.90261,"",""
137,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",VNM,Viet Nam,2011,2011,5.05527,"",""
138,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",VNM,Viet Nam,2015,2015,5.29563,"",""
139,FOSEP_5T8_F200_F,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, female (%)",VNM,Viet Nam,2016,2016,4.79792,"",""
140,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",THA,Thailand,2015,2015,28.14283,"",""
141,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",KHM,Cambodia,2015,2015,4.85591,"",""
142,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",MMR,Myanmar,2011,2011,27.85598,"",""
143,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",MMR,Myanmar,2012,2012,27.63067,"",""
144,FOSEP_5T8_F300,"Percentage of students in tertiary education enrolled in Social Sciences, Journalism and Information programmes, both sexes (%)",MMR,Myanmar,2017,2017,6.02291,"",""
145,FOSEP_5T8_F800_M,"Percentage of students in tertiary education enrolled in Agriculture, Forestry, Fisheries and Veterinary programmes, male (%)",KHM,Cambodia,2015,2015,8.34764,"",""
146,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2011,2011,11.68261,"",""
147,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2012,2012,10.19048,"",""
148,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2015,2015,7.25089,"",""
149,FOSEP_5T8_F700,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, both sexes (%)",LAO,Lao People's Democratic Republic,2016,2016,7.74398,"",""
150,FOSEP_5T8_F200,"Percentage of students in tertiary education enrolled in Arts and Humanities programmes, both sexes (%)",THA,Thailand,2015,2015,9.6921,"",""
151,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",MMR,Myanmar,2011,2011,21.20499,"",""
152,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",MMR,Myanmar,2012,2012,21.71964,"",""
153,FOSEP_5T8_F500,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, both sexes (%)",MMR,Myanmar,2017,2017,31.3986,"",""
154,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",VNM,Viet Nam,2011,2011,14.63154,"",""
155,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",VNM,Viet Nam,2015,2015,14.00122,"",""
156,FOSEP_5T8_F700_F,"Percentage of students in tertiary education enrolled in Engineering, Manufacturing and Construction programmes, female (%)",VNM,Viet Nam,2016,2016,11.65437,"",""
157,FOSEP_5T8_F500_F,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, female (%)",KHM,Cambodia,2015,2015,2.96718,"",""
158,FOSEP_5T8_F500_M,"Percentage of students in tertiary education enrolled in Natural Sciences, Mathematics and Statistics programmes, male (%)",THA,Thailand,2015,2015,2.86536,"",""
159,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",VNM,Viet Nam,2011,2011,31.5978,"",""
160,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",VNM,Viet Nam,2012,2012,30.04214,"",""
161,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",VNM,Viet Nam,2015,2015,25.20892,"",""
162,FOSEP_5T8_F400,"Percentage of students in tertiary education enrolled in Business, Administration and Law programmes, both sexes (%)",VNM,Viet Nam,2016,2016,28.35694,"",""
