﻿_id,geometry,id,date,employer,country,lat,long,case_loca,sector,type_work,type,industrial,ohs,other_class,institut,case_hig,ckan_link,reference,last_updat
11,0101000020887F000079082A1890361D4120B2F5C4C04D3341,13,២៤ មករា ២០២២,អ្នកម៉ៅការសំណង់ និងម្ចាស់សំណង់មិនត្រូវបានកំណត់អត្តសញ្ញាណ,ព័ត៌មានពុំអាចរកបាន,11.44407301,104.8040657,ភ្នំពេញ,សំណង់,កម្មករក្រៅប្រព័ន្ធ; កម្មករខ្មែរ,មិនមែនវិវាទ; ស្លាប់មនុស្សដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; ការធ្លាក់កម្មករពីលើអគារ; ការគម្រាម-អំពីហឹង្សា; លក្ខខណ្ឌការងារ,មិនមែនវិវាទ,ស្លាប់មនុស្សដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; ការធ្លាក់កម្មករពីលើអគារ; ការគម្រាម-អំពីហឹង្សា,លក្ខខណ្ឌការងារ,ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; តុលាការ; ផ្សេងៗ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-contractor-linked-to-worker-s-death,National_Contractor_Worker_Death__20.01.2020.pdf,08.06.2024
12,0101000020887F0000F82238EE23311E41C92C3646FC733341,16,៤ កុម្ភៈ ២០២០,ស្ថានីយ៍ប្រេងឥន្ធនៈតេលា សម្បត្តិមានហេង,កម្ពុជា,11.53264982,104.9510742,ភ្នំពេញ,ប្រេងឥន្ធនៈ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ; កម្មករកុមារ,មិនមែនវិវាទ; អគ្គីភ័យ; របូសស្នាមដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; ,មិនមែនវិវាទ,អគ្គីភ័យ; របូសស្នាមដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ,,ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន; អាជ្ញាធរសាធារណៈផ្សេងទៀត,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-petrol-station-blaze-injures-three-workers,Petro_Station_Injure_3_Workers__05.02.2020.pdf,08.06.2024
13,0101000020887F000028D3658C6FBB144138A718F608013241,17,៤ កុម្ភៈ ២០២០,Changcheng Casino,ចិន,10.67037625,103.5341743,ព្រះសីហនុ,កាស៊ីណូ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន; ការបញ្ឈប់-ការព្យួរការងាររួម; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន,,ការបញ្ឈប់-ការព្យួរការងាររួម; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,មន្ទីរ-ក្រសួងការងារ; អាជ្ញាធរសាធារណៈផ្សេងទៀត,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-sihanoukville-casino-employees-protest-over-wages,Sihanoukville_Casino_Protest_Over_Wage__05.02.2020.pdf,08.06.2024
14,0101000020887F0000EADB34CE52EA1041969FCFEA89F43641,18,៧ កុម្ភៈ ២០២០,ស៊ីសុផុន ហុង សេង ស្ព័តវែរ ឯ.ក,ថៃ,13.59966252,102.9402255,បន្ទាយមានជ័យ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ការងារ-ថែមម៉ោងដោយបង្ខំ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,ការងារ-ថែមម៉ោងដោយបង្ខំ,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-company-heeds-demands-in-sportswear-factory-protest,Sportwear_Factory_Worker_Protest__10.02.2020.pdf,08.06.2024
15,0101000020887F0000FECB63627BAC1D41BFDF9FFF28713341,19,៨ កុម្ភៈ ២០២០,ម៉ូរីកា អុិនដាសស្រ្ទី ខូ អិលធីឌី (និង 8 Star Sportswear Ltd),ចិន; ជប៉ុន,11.52608522,104.8732168,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,មិនមែនវិវាទ; អគ្គីភ័យ; ,មិនមែនវិវាទ,អគ្គីភ័យ,,អាជ្ញាធរសាធារណៈផ្សេងទៀត,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-fire-strikes-two-factories-in-capital,Fire_Strike_2_Factories__09.02.2020.pdf,08.06.2024
16,0101000020887F0000ADE72B6050C91D41EAF1186370503341,20,៩ កុម្ភៈ ២០២០,ខាំ-ផែន,ព័ត៌មានពុំអាចរកបាន,11.4503366,104.8901679,ភ្នំពេញ,សំណង់,កម្មករក្រៅប្រព័ន្ធ; កម្មករខ្មែរ,មិនមែនវិវាទ; ស្លាប់មនុស្សដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; ការធ្លាក់កម្មករពីលើអគារ; លក្ខខណ្ឌការងារ,មិនមែនវិវាទ,ស្លាប់មនុស្សដោយគ្រោះថ្នាក់នៅកន្លែងធ្វើការ; ការធ្លាក់កម្មករពីលើអគារ,លក្ខខណ្ឌការងារ,ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-a-construction-worker-who-worked-so-hard-and-die-from-fellin,Cam_Paint_Factory_Worker__09.02.2020.pdf,08.06.2024
17,0101000020887F0000371A185457C51D4172D6743717733341,21,១០ កុម្ភៈ ២០២០,ដាប់ប៊ីលយូ អ៊ែនដ៏ ឌី (កម្ពុជា),កម្ពុជា,11.53056076,104.8878051,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្រៅប្រព័ន្ធ; កម្មករខ្មែរ,មិនមែនវិវាទ; ការគម្រាម-អំពីហឹង្សា; ការបង្កររបួសស្នាមដោយចេតនា,មិនមែនវិវាទ,ការគម្រាម-អំពីហឹង្សា,ការបង្កររបួសស្នាមដោយចេតនា,ប្រតិភូបុគ្គលិក-សហជីព; ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-union-demands-authorities-arrest-union-officer-s-attackers,W_D_Garment_Factory_Worker__10.02.2020.pdf,08.06.2024
18,0101000020887F0000FFFC3AA4E1C61D41941788C867763341,22,១៨ កុម្ភៈ ២០២០,Lihour Ponleu Reaksmey 999 – Grilled Meats Restaurant,កម្ពុជា,11.53823526,104.8887061,ភ្នំពេញ,បដិសណ្ឋារកិច្ច,កម្មករកុមារ; កម្មករខ្មែរ,មិនមែនវិវាទ; ការជួញដូរមនុស្ស-កេងប្រវ័ញ្ចផ្លូវភេទ; ,មិនមែនវិវាទ,ការជួញដូរមនុស្ស-កេងប្រវ័ញ្ចផ្លូវភេទ,,តុលាការ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-couple-denies-allowing-workers-to-have-sex-with-clients,Lihour_Ponleu_Reaksmey_999_Worker__18.02.2020.pdf,08.06.2024
19,0101000020887F00002CB66F2504101D412BF699BF0A703341,23,២៦ កុម្ភៈ ២០២០,អេសអុីភីអាយអេ (ខេមបូឌា) ហ្គាមេន,ចិន,11.52344194,104.7813878,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ផ្សេងៗ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-garment-workers-end-three-day-strike-over-unpaid-wages,SEPIA_Worker_Labor_Incident__26.02.2020.pdf,08.06.2024
20,0101000020887F0000F01C259E88BF0C416E6311FE19133741,26,៣ មីនា ២០២១,ឌីអិនអេ Casino,ព័ត៌មានពុំអាចរកបាន,13.66686689,102.5549098,បន្ទាយមានជ័យ,កាស៊ីណូ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ប្រតិភូបុគ្គលិក-សហជីព; ប៉ូលីស-អាជ្ញាធរមូលដ្ឋាន,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-three-casinos-failed-to-pay-seniority-indemnity-says-union,Grand_Diamond_City_Casino_Resort_DNA_Resort_Labor_Incident__03.03.2021.pdf,08.06.2024
21,0101000020887F00007A144D59CE0B1D41503E60B4A5763341,27,៣ មីនា ២០២០,ធី & អិល (ខេមបូឌា) ហ៊ែនប៊ែក អ៊ិនដាសស្រ្ទៀល ឯ.ក,ចិន,11.53873243,104.7789049,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ឡុកអៅ; ,វិវាទការងារ; សកម្មភាពសហជីព; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ឡុកអៅ,,,ប្រតិភូបុគ្គលិក-សហជីព; ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-about-300-workers-protest-to-get-sacked-union-reps-reinstate,T_L_Labor_Incident__03.03.2020.pdf,08.06.2024
22,0101000020887F0000C5817634C9081B413160D507FB4B3341,30,១១ មីនា ២០២០,ញូ បេស គ្លូប៊ល ថេកស្ថាយ,ចិន,11.43956771,104.4768097,កំពង់ស្ពឺ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,វិវាទការងារ; កូដកម្ម-ការតវ៉ា-ដាក់ញ្ញាតិ្ត; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,មន្ទីរ-ក្រសួងការងារ; ផ្សេងៗ,,https://data.opendevelopmentcambodia.net/km/library_record/webpage-capture-on-the-news-article-of-hundreds-protest-after-factory-owner-fled-company,New_Best_Global_Textile_Labor_Incident__11.03.2020.pdf,08.06.2024
23,0101000020887F00000F422655458B1E41CF04E67B25533341,157,២០ ធ្នូ ២០១៩,ស្យុង យិន (ខេមបូឌា) ប៊ី ថិកស្ថាយ៍,ចិន,11.45662537,105.0039729,កណ្តាល,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,វិវាទការងារ; ប្រកាសក្ស័យធន-បិទក្រុមហ៊ុន,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; ការបញ្ឈប់-ការព្យួរការងាររួម,មន្ទីរ-ក្រសួងការងារ; ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-award-for-the-labor-incident-involving-zhong-yin-cambodia-b-textile-co-ltd,Zhong_Yin_B_Textile_Labor_Incident__09.01.2020.pdf,08.06.2024
24,0101000020887F00008C81051208161D41A18B6DD1E63D3341,158,១៦ ធ្នូ ២០១៩,អាយខេ អឹភែរឹល,សិង្ហបូរី; ចិនហុងកុង,11.40736078,104.785006,កណ្តាល,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-ik-apparel-co-ltd,IK_Apparel_Labor_Incident__10.01.2020.pdf,08.06.2024
25,0101000020887F0000006A8CB924FB22411561A6EC39A83241,159,២៨ តុលា ២០១៩,កៅវ៉េ ស្ព័ត អិលធីឌី,កម្ពុជា,11.05884457,106.1166526,ស្វាយរៀង,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,វិវាទការងារ; សកម្មភាពសហជីព,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; មន្ទីរ-ក្រសួងការងារ; ប្រតិភូបុគ្គលិក-សហជីព,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-kaoway-sports-ltd,Kao_Way_Sport_Labor_Incident__15.01.2020.pdf,08.06.2024
26,0101000020887F0000F123ACA9A6621D417AA9F61000713341,160,២៩​ វិច្ឆិកា ២០១៩,ធៀន ស៊ុង ហ្គាមេន (ខេមបូឌា) ខូ អិលធីឌី,កម្ពុជា; ចិន,11.52569292,104.829885,ភ្នំពេញ,វាយនភណ្ឌ សម្លៀកបំពាក់ ស្បែកជើង និងផលិតផលធ្វើដំណើរ,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; សកម្មភាពសហជីព; ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,វិវាទការងារ; សកម្មភាពសហជីព,,ប្រាក់ឈ្នួល-អត្ថប្រយោជន៍ផ្សេងៗ; លក្ខខណ្ឌការងារ,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awards-for-the-labor-incident-involving-tien-sung-garment-cambodia-co-ltd,Thien_Sung_Garment_Labor_Incident__22.01.2020.pdf,08.06.2024
27,0101000020887F0000E7B6E6B5AACA164148E6B8EC87923641,161,១៩ វិច្ឆិកា ២០១៩,ខលធីរល វីលេច រីហ្សត (ឧទ្យានទេសចរណ៍ភូមិវប្បធម៌កម្ពុជា),កម្ពុជា,13.3786074,103.8309964,សៀមរាប,ទេសចរណ៍,កម្មករក្នុងប្រព័ន្ធ; កម្មករខ្មែរ,វិវាទការងារ; អនុសញ្ញារួម; ,វិវាទការងារ; អនុសញ្ញារួម,,,ក្រុមប្រឹក្សាអាជ្ញាកណ្តាល; ប្រតិភូបុគ្គលិក-សហជីព; មន្ទីរ-ក្រសួងការងារ,,https://data.opendevelopmentcambodia.net/km/laws_record/arbitral-awarrds-for-the-labor-incident-involving-cultural-village-resort-co-ltd,Cambodia_Cultural_Village_Park_Incident__29.01.2020.pdf,08.06.2024
