﻿_id,ID,Name,KV_Type,Cable_Type,Ex_from,Ex_to,Length_mil,Region,District,Township,Length,Id_1,name_1,KV_type_1,Cable_ty_1,Ext_from,Ext_to,length_1,Dist,Region_St,Distinct,Length_1_1,Length_mi,the_geom
15,,,,,Lahagamon,Tawkayet,1.36,Ayeyarwady,Pathein,Thabaung,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009624CFF57DB65740B54FC763062A31400000000000000000842D76FBACB75740381092054C2C31400000000000000000
16,,,,,Pathein-Myatto,Shanywa,2.93,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000B21188D7F5AE5740C26A2C616DB830400000000000000000E38920CEC3B15740357BA01518BA30400000000000000000
17,,,,,Shanywa,Gwegyan,1.9,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E38920CEC3B15740357BA01518BA3040000000000000000069E388B5F8B1574082FE428F18C130400000000000000000
18,,,,,Pathein-Myatto,Kanyinzu,2.67,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000004000000B56CAD2F12B457404C89247A19D530400000000000000000297AE063B0B45740B72407EC6AD63040000000000000000018946934B9B55740921FF12BD6D830400000000000000000A662635E47B65740ED4960730EDA30400000000000000000
19,,,,,Pathein line,Ywathitgon,0.71,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000297AE063B0B45740B72407EC6AD63040000000000000000086C77E164BB457402C4833164DD730400000000000000000
20,,,,,Pathein line,Kothaung,0.31,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003A90F5D4EAB45740185DDE1CAED530400000000000000000297AE063B0B45740B72407EC6AD630400000000000000000
21,,,,,Pathein line,Tagongyi,0.38,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000018946934B9B55740921FF12BD6D830400000000000000000EE940ED6FFB55740A1BDFA78E8D730400000000000000000
22,,,,,Kanyinzu,Pankagon,0.61,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A662635E47B65740ED4960730EDA3040000000000000000093C7D3F203B657402578431A15DC30400000000000000000
23,,,,,Kanyinzu,Anaukzugon,1.92,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A662635E47B65740ED4960730EDA30400000000000000000172D40DB6AB7574023DBF97E6AD430400000000000000000
24,,,,,Kanyinzu,A-ngugyi,4.81,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000A662635E47B65740ED4960730EDA30400000000000000000A515DF50F8B85740697407B133E530400000000000000000C74ACCB392B957405B26C3F17CE630400000000000000000
25,,,,,Pathein line,Kanyingu,0.95,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A515DF50F8B85740697407B133E530400000000000000000CE3637A627B85740ABAFAE0AD4E630400000000000000000
26,,,,,Kanyingu,Saukdekyun,1.78,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000CE3637A627B85740ABAFAE0AD4E6304000000000000000004DF564FED1B657402288F37002EB30400000000000000000
27,,,,,Saukdekyun,Kyauthangyun,0.78,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000004DF564FED1B657402288F37002EB304000000000000000007A53910A63B6574089EE59D768ED30400000000000000000
28,,,,,Kyukthangyun,Ake,0.64,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000007A53910A63B6574089EE59D768ED30400000000000000000B18BA2073EB65740CF143AAFB1EF30400000000000000000
29,,,,,A-ngugyi,Shwegyi,1.26,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000C74ACCB392B957405B26C3F17CE6304000000000000000003605323B8BBA57401975ADBD4FE930400000000000000000
30,,,,,Shwegyi,Tada-U,0.55,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003605323B8BBA57401975ADBD4FE930400000000000000000A8C64B3789BA5740D481ACA756EB30400000000000000000
31,,,,,Tada-U,Thayetchaung,0.32,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000A8C64B3789BA5740D481ACA756EB30400000000000000000E7FF55478EBA5740C9C9C4AD82EC30400000000000000000
32,,,,,Thayetchaung,Kangyidaunt,1.47,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000E7FF55478EBA5740C9C9C4AD82EC30400000000000000000377172BF43B957401D5723BBD2EE30400000000000000000
33,,,,,Kangyidaunt,Padaukpin,1.83,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000377172BF43B957401D5723BBD2EE304000000000000000001C5E10919AB757406E4E250340F130400000000000000000
34,,,,,Shwegyi,Singyaung,7.14,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000003605323B8BBA57401975ADBD4FE930400000000000000000C72FBC92E4BC5740B1A4DC7D8EF330400000000000000000CF488446B0BD57404D672783A3F430400000000000000000AB5B3D27BDBE57408BE07F2BD9F530400000000000000000FC010F0C20C05740D5CE30B5A5F630400000000000000000
35,,,,,Pathein line,Tabaw Gyaung,0.87,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000C72FBC92E4BC5740B1A4DC7D8EF3304000000000000000009607E92972BC5740575D876A4AF630400000000000000000
36,,,,,Pathein line,Phlatan,0.87,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000CF488446B0BD57404D672783A3F430400000000000000000F8DD74CB0EBD57406361889CBEF630400000000000000000
37,,,,,Pathein line,Kyaungzu,0,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000CF488446B0BD57404D672783A3F430400000000000000000DE567A6D36BE574036B1C05774F330400000000000000000
38,,,,,Pathein line,Kyeinchaung,0.64,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000AB5B3D27BDBE57408BE07F2BD9F53040000000000000000092E68F696DBE57406B48DC63E9F730400000000000000000
39,,,,,Pathein line,Mandalaygon,0.56,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000AB5B3D27BDBE57408BE07F2BD9F530400000000000000000DF6A9DB81CBF574093E00D6954F430400000000000000000
40,,,,,Singyaung,Gyogyokwin,0.75,Ayeyarwady,Pathein,Kangyidaunt,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000FC010F0C20C05740D5CE30B5A5F6304000000000000000009CDEC5FB71C05740A6F10BAF24F930400000000000000000
41,,,,,Kyaunggon,Einme,15,Ayeyarwady,Myaungmya,Myaungmya,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000093718C648FCB57400FBA84436FE5304000000000000000003B8C497F2FCC5740CE55F31C911B31400000000000000000
42,,,,,Pathein,Myaungmya,16.28,Ayeyarwady,Myaungmya,Myaungmya,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009A79724D81BB5740ACC43C2B699930400000000000000000DEAE97A608B757403EAF78EA91AA30400000000000000000
43,,,,,Myaungmya,Labutta,36.34,Ayeyarwady,Myaungmya,Myaungmya,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009A79724D81BB5740ACC43C2B699930400000000000000000168A743FA7B657400C0742B2806530400000000000000000
44,,,,,Myaungmya,Wakema,18.13,Ayeyarwady,Myaungmya,Myaungmya,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009A79724D81BB5740ACC43C2B69993040000000000000000095F3C5DE8BCB5740FB57569A949A30400000000000000000
45,,,,,Wakema,Kyonmangay,11.97,Ayeyarwady,Myaungmya,Myaungmya,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000095F3C5DE8BCB5740FB57569A949A304000000000000000003A5D16139BC85740D9092FC1A96F30400000000000000000
46,,,,,230/33 KV Hlingtharyar power line,LPG Sub Station,7,Ayeyarwady,Maubin,Maubin,0,0,,,,,,0,,,,0,0,01020000A0E61000000500000011E4A08499E65740056B9C4D47FC30400000000000000000B5519D0E64E75740C4CC3E8F51FE30400000000000000000AEF204C24EE95740D15790662CF2304000000000000000005FF0694E5EEC5740CE1C925A28F93040000000000000000076C075C58CE85740B8AF03E78C0C31400000000000000000
47,,,,,Kyaunggon,Pantanaw,20.15,Ayeyarwady,Maubin,Maubin,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000009C4F1DAB94D45740118E59F6240C3140000000000000000077A22424D2DD57403AE97DE36BFB304000000000000000003B8C497F2FCC5740CE55F31C911B31400000000000000000
48,,,,,Yegyi,Da Nu Phyu,32.01,Ayeyarwady,Maubin,Maubin,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000002A38BC2022E657409FE925C6324131400000000000000000177FDB1324DA5740FF774485EA46314000000000000000008BC56F0A2BD35740DA006C40844C314000000000000000008BC56F0A2BD35740DA006C40844C31400000000000000000BF620D17B9C757400261A758355831400000000000000000
49,,,,,33/11 KV Taikkyi,Zakagyi,1.34,Ayeyarwady,Maubin,Maubin,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000090A4A487A1E75740E3512AE1095531400000000000000000014F5AB8ACE85740A4E4D539065831400000000000000000
50,,,,,Yegyi,Kyaunggon,18.1,Ayeyarwady,Maubin,Maubin,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000BF620D17B9C757400261A758355831400000000000000000126A865451CC5740396403E96243314000000000000000003B8C497F2FCC5740CE55F31C911B31400000000000000000
51,,,,,Maubin,Maubin paper factory,5.5,Ayeyarwady,Maubin,Maubin,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009F05A1BC8FE957407F86376BF0BA304000000000000000005E6397A8DEEB57406DC83F3388AB30400000000000000000
52,,,,,Myaungmya,Laputta,58.48,Ayeyarwady,Labutta,Labutta,0,0,,,,,,0,,,,0,0,01020000A0E6100000040000008C4CC0AF91B05740377172BF4325304000000000000000008B89CDC7B5B25740431B800D8830304000000000000000002FDD240681B457405DA5BBEB6C5030400000000000000000168A743FA7B657400C0742B2806530400000000000000000
53,,,,,Laputta,within township,7.61,Ayeyarwady,Labutta,Labutta,0,0,,,,,,0,,,,0,0,01020000A0E610000005000000C405A051BAB05740FAD346753A2C304000000000000000001FDAC70A7EB05740512D228AC92330400000000000000000BABF7ADCB7AF5740A7AFE76B962730400000000000000000D3A0681EC0AE5740902FA182C327304000000000000000000586AC6EF5AD57406743FE99412830400000000000000000
54,,,,,Laputta,Thingangyi,29.6,Ayeyarwady,Labutta,Labutta,0,0,,,,,,0,,,,0,0,01020000A0E61000000B0000001FDAC70A7EB05740512D228AC92330400000000000000000E04A766C04B05740999A046F481F304000000000000000005794128255B05740462234828D1B30400000000000000000F607CA6DFBAF574074D190F12819304000000000000000003A5AD5928EAE57402159C0046E153040000000000000000096B036C64EAD57403A77BB5E9A0E3040000000000000000014048F6FEFAB5740232D95B7230C30400000000000000000772FF7C951AB5740AF44A0FA070530400000000000000000C156091687AA5740F700DD97330330400000000000000000E73922DFA5A9574053978C6324FB2F400000000000000000E73922DFA5A9574053978C6324FB2F400000000000000000
55,,,,,Bogale,Mawgyun,5.47,Ayeyarwady,Labutta,Labutta,0,0,,,,,,0,,,,0,0,01020000A0E610000005000000DB19A6B6D4D05740B114C95702613040000000000000000050A912656FD15740AEA06989956130400000000000000000E736E15E99D3574063804413285E30400000000000000000342DB1321AD557400D6D0036205A304000000000000000004C1C7920B2D757408962F206985130400000000000000000
56,,,,,Nyaungdon,Pyi Khaing Phyo,0.29,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000433A3C84F1E657404C88B9A46AF7304000000000000000001F680586ACE65740CE50DCF126F730400000000000000000
57,,,,,Pyi Khaing Phyo,Pyi Khaing Phyo,0.39,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000001F680586ACE65740CE50DCF126F73040000000000000000006D9B27C5DE6574072A774B0FEF730400000000000000000
58,,,,,Pyi Khaing Phyo,Ton 50 Rice Factory,0.7,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000006D9B27C5DE6574072A774B0FEF73040000000000000000062F71DC363E65740601DC70F95FA30400000000000000000
59,,,,,Nyaungdon,GE Army,4.9,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000300000076C075C58CE85740B8AF03E78C0C314000000000000000005776C1E09AE757401DE8A1B60D0731400000000000000000B0AA5E7EA7E657405BD07B6308FC30400000000000000000
60,,,,,GE Army,Bo Myat Htun Bridge,6.21,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E610000005000000B0AA5E7EA7E657405BD07B6308FC30400000000000000000BA69334E43E457403198BF42E6FE304000000000000000003B730F09DFE25740E886A6ECF403314000000000000000003C2F151BF3E25740EACC3D247C0731400000000000000000761893FE5EE35740B9C32632730931400000000000000000
61,,,,,Bo Myat Htun Bridge,Railway Bridge,1.41,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000761893FE5EE35740B9C32632730931400000000000000000FF959526A5E45740E063B0E2540B31400000000000000000
62,,,,,Nyaungdon,RSCS-4,0.3,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000076C075C58CE85740B8AF03E78C0C314000000000000000009D83674293E8574063416150A60D31400000000000000000
63,,,,,Nyaingdon,Within Town,2.11,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000300000076C075C58CE85740B8AF03E78C0C314000000000000000005BB05417F0E85740649126DE010E31400000000000000000DBFD2AC077E75740725298F7380F31400000000000000000
64,,,,,Nyaungdon,Airforce Army,4.66,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000400000076C075C58CE85740B8AF03E78C0C31400000000000000000D5B0DF13EBE8574083FB010F0C0C314000000000000000001DACFF7398EB574099805F234904314000000000000000004417D4B7CCEB5740B83F170D190731400000000000000000
65,,,,,Nyaungdon,Samalauk Alcohol Factory,6.81,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000400000076C075C58CE85740B8AF03E78C0C314000000000000000005BB05417F0E8574089EB18575C0C314000000000000000000BD1217024ED5740B4722F302B00314000000000000000000CB265F9BAED5740F2086EA46CFD30400000000000000000
66,,,,,Samalauk Alcohol Factory,Hospital,0.15,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000000CB265F9BAED5740F2086EA46CFD30400000000000000000FDF675E09CED57403695456117FD30400000000000000000
67,,,,,Samalauk Alcohol Factory,Samalauk,0.17,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000000CB265F9BAED5740F2086EA46CFD3040000000000000000094A46B26DFED574062156F641EFD30400000000000000000
68,,,,,Samalauk,Samalauk,0.25,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000094A46B26DFED574062156F641EFD30400000000000000000075F984C15EE57403673486AA1FC30400000000000000000
69,,,,,Maubin,Maubin paper factory,5.5,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000009F05A1BC8FE957407F86376BF0BA304000000000000000005E6397A8DEEB57406DC83F3388AB30400000000000000000
70,,,,,LPG Sub Station,Maubin,22,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E6100000090000009F05A1BC8FE957407F86376BF0BA304000000000000000001DAF40F4A4EB5740EC6B5D6A84BA304000000000000000001DAF40F4A4EB5740EC6B5D6A84BA304000000000000000002EE23B31EBEB5740AA2B9FE579C0304000000000000000001DB0ABC953EC574086E63A8DB4CC30400000000000000000CD3CB9A640EA57404968CBB914E7304000000000000000007EA7C98CB7E957404128EFE368EE304000000000000000008257CB9D99E7574013BBB6B75BF630400000000000000000433A3C84F1E657404C88B9A46AF730400000000000000000
71,,,,,230/33 KV Hlingtharyar power line,LPG Sub Station,7,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E610000005000000433A3C84F1E657404C88B9A46AF73040000000000000000083A5BA8097E7574045A0FA0791F830400000000000000000B537F8C264E95740E4654D2CF0F130400000000000000000F52B9D0FCFED57400A67B796C9FC3040000000000000000076C075C58CE85740B8AF03E78C0C31400000000000000000
72,,,,,230/33 KV Hlaingtharyar,Nyaungdon,28,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000F52B9D0FCFED57400A67B796C9FC3040000000000000000045813E9127F1574003CE52B29CF0304000000000000000007F4DD6A887F557404D9EB29AAEEB30400000000000000000
73,,,,,Kyaunggon,Pantanaw,8,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000077A22424D2DD57403AE97DE36BFB30400000000000000000ACA92C0ABBD357401E705D31230C31400000000000000000
74,,,,,Yegyi,Da Nu Phyu,38,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E6100000050000002A38BC2022E657409FE925C6324131400000000000000000751DAA29C9E45740FE800706103A3140000000000000000094DC611399E0574069AA27F38F3A31400000000000000000B2A03028D3DD5740BC24CE8AA83931400000000000000000EA5910CAFBD95740FAB836548C3B31400000000000000000
75,,,,,33/11 KV Tikegyi,Zakagyi,1.34,Ayeyarwady,Maubin,Nyaungdon,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000090A4A487A1E75740E3512AE1095531400000000000000000014F5AB8ACE85740A4E4D539065831400000000000000000
76,17,,,,Kamarnat power exchange,Intagaw factory (Naingthaya),17.15,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E61000000600000060234910AE21584044FAEDEBC05531400000000000000000F9122A38BC205840AD1397E3155431400000000000000000F777B6476F1D5840A855F487665231400000000000000000F777B6476F1D58404ACFF412634131400000000000000000D46531B1F91B58402AAC5450513931400000000000000000E4F38AA71E175840255CC823B83131400000000000000000
77,1,,,,Payagyi,Okkan,1.39,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000E8DEC325C7215840BC24CE8AA87931400000000000000000B60E0EF62622584087FE092E567C314000000000000000008B87F71C58225840444FCAA4867E31400000000000000000
78,1,,,,Pyinbongyi-Thon-einzu,Kaingdagyi,1.93,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000032FFE89B34245840021077F52A96314000000000000000003AAFB14B5422584061C1FD80079631400000000000000000
79,0,,,,Wun-be-in to Kaingdagyi-ywatfhit,Kanbe,0.76,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E61000000200000051BEA0850423584004E44BA8E08C314000000000000000001C96067E542258401211FE45D08C31400000000000000000
80,0,,,,Payagyi - Okkan Line,Thanmangon,0.7,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000B60E0EF62622584087FE092E567C31400000000000000000DAC534D3BD2258401283C0CAA17D31400000000000000000
81,3,,,,Payagyi,Pauktaw,3.54,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000E8DEC325C7215840BC24CE8AA879314000000000000000008E95986725245840E197FA795379314000000000000000007DCC07043A2458409DF529C7647D31400000000000000000
82,0,,,,Okkan,Payagale,0.91,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000008B87F71C58225840444FCAA4867E31400000000000000000BEF561BD512258407B4B395FEC8131400000000000000000
83,2,,,,Payagale,Wun-be-in,2.47,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E610000002000000BEF561BD512258407B4B395FEC8131400000000000000000DB6D179AEB225840A9C29FE1CD8A31400000000000000000
84,2,,,,Wun-be-in,Kaingdagyi-ywatfhit,2.32,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E610000003000000DB6D179AEB225840A9C29FE1CD8A3140000000000000000051BEA0850423584004E44BA8E08C314000000000000000003A5D16139B23584002D6AA5D139231400000000000000000
85,0,,,,Kaingdagyi-ywatfhit,Pyinbongyi,0.83,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E6100000020000003A5D16139B23584002D6AA5D1392314000000000000000006E895C70062458400470B378B19431400000000000000000
86,1,,,,Pyinbongyi,Thon-einzu,1.09,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000006E895C70062458400470B378B1943140000000000000000032FFE89B34245840021077F52A9631400000000000000000F697DD9387245840B48F15FC369831400000000000000000
87,5,,,,Payagyi,Bawnatgyi,5.4,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E610000006000000E8DEC325C7215840BC24CE8AA87931400000000000000000F58590F3FE205840143E5B07077B3140000000000000000016855D143D1F58406CAF05BD377A3140000000000000000003603C83861E5840490ED8D5E47931400000000000000000C1AA7AF99D1D584026378AAC3578314000000000000000005395B6B8C61C5840AE6708C72C7731400000000000000000
88,1,,,,Bawnatgyi,Sitbinseik,1.58,Bago,Bago East,Bago,0,0,,,,,,0,,,,0,0,01020000A0E6100000030000005395B6B8C61C5840AE6708C72C77314000000000000000008E76DCF0BB1C58402C47C8409E7531400000000000000000C2DEC4909C1B58402E56D4601A7631400000000000000000
