﻿_id,Land type,Sub-land type,Sub-sub-land type,Item,Code,Purposes,Organization,Users and managers,Area (ha),Year
44,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),Public career organization (TSN),2025480,2018
45,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Domestic organization (TCC),Other organizations (TKH),199259,2018
46,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),757,2018
47,Agricultural Land,Forestry Land,Protection forest land,"",RPH,User,"",Community and Religious Institutions (CDS),223866,2018
48,Agricultural Land,Forestry Land,Protection forest land,"",RPH,Manager,"",Commune People's Committee (UBQ),882731,2018
49,Agricultural Land,Forestry Land,Protection forest land,"",RPH,Manager,"",Land fund development organization (TPQ),69,2018
50,Agricultural Land,Forestry Land,Protection forest land,"",RPH,Manager,"",Community and Other Organizations (TKQ),329052,2018
51,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,"",Domestic households and individuals (GDC),14717,2018
52,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),Economic organization (TKT),20471,2018
53,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),State agencies and units (TCN),501168,2018
54,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),Public career organization (TSN),1534080,2018
55,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Domestic organization (TCC),Other organizations (TKH),61219,2018
56,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),101,2018
57,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,User,"",Community and Religious Institutions (CDS),9,2018
58,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,Manager,"",Commune People's Committee (UBQ),57049,2018
59,Agricultural Land,Forestry Land,Special-use forest land,"",RDD,Manager,"",Community and Other Organizations (TKQ),14712,2018
60,Agricultural Land,Aquaculture Land,"","",NTS,User,"",Domestic households and individuals (GDC),660873,2018
61,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),Economic organization (TKT),33293,2018
62,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),State agencies and units (TCN),69219,2018
63,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),Public career organization (TSN),23052,2018
64,Agricultural Land,Aquaculture Land,"","",NTS,User,Domestic organization (TCC),Other organizations (TKH),165,2018
65,Agricultural Land,Aquaculture Land,"","",NTS,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),1234,2018
66,Agricultural Land,Aquaculture Land,"","",NTS,User,"",Community and Religious Institutions (CDS),298,2018
67,Agricultural Land,Aquaculture Land,"","",NTS,Manager,"",Commune People's Committee (UBQ),6409,2018
68,Agricultural Land,Aquaculture Land,"","",NTS,Manager,"",Land fund development organization (TPQ),549,2018
69,Agricultural Land,Aquaculture Land,"","",NTS,Manager,"",Community and Other Organizations (TKQ),219,2018
70,Agricultural Land,Salt production Land,"","",LMU,User,"",Domestic households and individuals (GDC),10761,2018
71,Agricultural Land,Salt production Land,"","",LMU,User,Domestic organization (TCC),Economic organization (TKT),4736,2018
72,Agricultural Land,Salt production Land,"","",LMU,User,Domestic organization (TCC),State agencies and units (TCN),604,2018
73,Agricultural Land,Salt production Land,"","",LMU,User,Domestic organization (TCC),Public career organization (TSN),46,2018
74,Agricultural Land,Salt production Land,"","",LMU,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),376,2018
75,Agricultural Land,Salt production Land,"","",LMU,User,"",Community and Religious Institutions (CDS),1,2018
76,Agricultural Land,Salt production Land,"","",LMU,Manager,"",Commune People's Committee (UBQ),482,2018
77,Agricultural Land,Other agricultural land,"","",NKH,User,"",Domestic households and individuals (GDC),19454,2018
78,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),Economic organization (TKT),11121,2018
79,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),State agencies and units (TCN),4319,2018
80,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),Public career organization (TSN),1956,2018
81,Agricultural Land,Other agricultural land,"","",NKH,User,Domestic organization (TCC),Other organizations (TKH),231,2018
82,Agricultural Land,Other agricultural land,"","",NKH,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),355,2018
83,Agricultural Land,Other agricultural land,"","",NKH,User,"",Community and Religious Institutions (CDS),2,2018
84,Agricultural Land,Other agricultural land,"","",NKH,Manager,"",Commune People's Committee (UBQ),303,2018
85,Agricultural Land,Other agricultural land,"","",NKH,Manager,"",Land fund development organization (TPQ),16,2018
86,Agricultural Land,Other agricultural land,"","",NKH,Manager,"",Community and Other Organizations (TKQ),21,2018
87,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,"",Domestic households and individuals (GDC),550503,2018
88,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),Economic organization (TKT),5817,2018
89,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),State agencies and units (TCN),357,2018
90,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),Public career organization (TSN),362,2018
91,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Domestic organization (TCC),Other organizations (TKH),57,2018
92,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),463,2018
93,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,User,"",Community and Religious Institutions (CDS),5,2018
94,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,Manager,"",Commune People's Committee (UBQ),574,2018
95,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,Manager,"",Land fund development organization (TPQ),466,2018
96,Non-Agricultural Land,Residential Land,Land in countryside,"",ONT,Manager,"",Community and Other Organizations (TKQ),170,2018
97,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,"",Domestic households and individuals (GDC),152467,2018
98,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),Economic organization (TKT),8731,2018
99,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),State agencies and units (TCN),406,2018
100,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),Public career organization (TSN),237,2018
101,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Domestic organization (TCC),Other organizations (TKH),61,2018
102,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),130,2018
103,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,"",Overseas Vietnamese (CNN),1,2018
104,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,User,"",Community and Religious Institutions (CDS),12,2018
105,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,Manager,"",Commune People's Committee (UBQ),236,2018
106,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,Manager,"",Land fund development organization (TPQ),516,2018
107,Non-Agricultural Land,Residential Land,Land in urban areas,"",ODT,Manager,"",Community and Other Organizations (TKQ),105,2018
108,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,User,Domestic organization (TCC),State agencies and units (TCN),12862,2018
109,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,User,Domestic organization (TCC),Public career organization (TSN),65,2018
110,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,User,Domestic organization (TCC),Other organizations (TKH),6,2018
111,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,Manager,"",Commune People's Committee (UBQ),129,2018
112,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,Manager,"",Land fund development organization (TPQ),17,2018
113,Non-Agricultural Land,Specialized land,Land to build office headquarters,"",TSC,Manager,"",Community and Other Organizations (TKQ),5,2018
114,Non-Agricultural Land,Specialized land,Defense land,"",CQP,User,Domestic organization (TCC),State agencies and units (TCN),244905,2018
115,Non-Agricultural Land,Specialized land,Defense land,"",CQP,User,Domestic organization (TCC),Public career organization (TSN),10,2018
116,Non-Agricultural Land,Specialized land,Defense land,"",CQP,User,Domestic organization (TCC),Other organizations (TKH),32,2018
117,Non-Agricultural Land,Specialized land,Defense land,"",CQP,Manager,"",Commune People's Committee (UBQ),42,2018
118,Non-Agricultural Land,Specialized land,Defense land,"",CQP,Manager,"",Land fund development organization (TPQ),90,2018
119,Non-Agricultural Land,Specialized land,Defense land,"",CQP,Manager,"",Community and Other Organizations (TKQ),3,2018
120,Non-Agricultural Land,Specialized land,Security land,"",CAN,User,Domestic organization (TCC),State agencies and units (TCN),52647,2018
121,Non-Agricultural Land,Specialized land,Security land,"",CAN,Manager,"",Commune People's Committee (UBQ),1,2018
122,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,"",Domestic households and individuals (GDC),114,2018
123,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),Economic organization (TKT),6286,2018
124,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),State agencies and units (TCN),16967,2018
125,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),Public career organization (TSN),54462,2018
126,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Domestic organization (TCC),Other organizations (TKH),1806,2018
127,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),1215,2018
128,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,Foreign organization (NNG),Tổ chức ngoại giao (TNG),55,2018
129,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,User,"",Community and Religious Institutions (CDS),76,2018
130,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,Manager,"",Commune People's Committee (UBQ),1720,2018
131,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,Manager,"",Land fund development organization (TPQ),62,2018
132,Non-Agricultural Land,Specialized land,Land for construction of non-business works,"",DSN,Manager,"",Community and Other Organizations (TKQ),512,2018
133,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,"",Domestic households and individuals (GDC),7922,2018
134,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),Economic organization (TKT),245481,2018
135,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),State agencies and units (TCN),3732,2018
136,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),Public career organization (TSN),1060,2018
137,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Domestic organization (TCC),Other organizations (TKH),801,2018
138,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),18244,2018
139,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,Foreign organization (NNG),Tổ chức ngoại giao (TNG),7,2018
140,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,"",Overseas Vietnamese (CNN),1,2018
141,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,User,"",Community and Religious Institutions (CDS),3,2018
142,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,Manager,"",Commune People's Committee (UBQ),649,2018
143,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,Manager,"",Land fund development organization (TPQ),696,2018
144,Non-Agricultural Land,Specialized land,Non-agricultural production and business land,"",CSK,Manager,"",Community and Other Organizations (TKQ),1279,2018
145,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,"",Domestic households and individuals (GDC),784,2018
146,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),Economic organization (TKT),223592,2018
147,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),State agencies and units (TCN),21503,2018
148,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),Public career organization (TSN),16239,2018
149,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Domestic organization (TCC),Other organizations (TKH),2524,2018
150,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),1729,2018
151,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,User,"",Community and Religious Institutions (CDS),1584,2018
152,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,Manager,"",Commune People's Committee (UBQ),725450,2018
153,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,Manager,"",Land fund development organization (TPQ),279,2018
154,Non-Agricultural Land,Specialized land,Land for public purposes,"",CCC,Manager,"",Community and Other Organizations (TKQ),225491,2018
155,Non-Agricultural Land,Land for religious facilities,"","",TON,User,"",Domestic households and individuals (GDC),22,2018
156,Non-Agricultural Land,Land for religious facilities,"","",TON,User,Domestic organization (TCC),State agencies and units (TCN),5,2018
157,Non-Agricultural Land,Land for religious facilities,"","",TON,User,Domestic organization (TCC),Other organizations (TKH),47,2018
158,Non-Agricultural Land,Land for religious facilities,"","",TON,User,"",Community and Religious Institutions (CDS),12010,2018
159,Non-Agricultural Land,Land for religious facilities,"","",TON,Manager,"",Commune People's Committee (UBQ),2,2018
160,Non-Agricultural Land,Land for religious facilities,"","",TON,Manager,"",Community and Other Organizations (TKQ),2,2018
161,Non-Agricultural Land,Land of belief bases,"","",TIN,User,"",Domestic households and individuals (GDC),20,2018
162,Non-Agricultural Land,Land of belief bases,"","",TIN,User,Domestic organization (TCC),State agencies and units (TCN),5,2018
163,Non-Agricultural Land,Land of belief bases,"","",TIN,User,Domestic organization (TCC),Other organizations (TKH),6,2018
164,Non-Agricultural Land,Land of belief bases,"","",TIN,User,"",Community and Religious Institutions (CDS),6610,2018
165,Non-Agricultural Land,Land of belief bases,"","",TIN,Manager,"",Commune People's Committee (UBQ),14,2018
166,Non-Agricultural Land,Land of belief bases,"","",TIN,Manager,"",Community and Other Organizations (TKQ),1,2018
167,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,"",Domestic households and individuals (GDC),3494,2018
168,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),Economic organization (TKT),2733,2018
169,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),State agencies and units (TCN),84779,2018
170,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),Public career organization (TSN),243,2018
171,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Domestic organization (TCC),Other organizations (TKH),427,2018
172,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),34,2018
173,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,User,"",Community and Religious Institutions (CDS),1412,2018
174,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,Manager,"",Commune People's Committee (UBQ),10767,2018
175,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,Manager,"",Land fund development organization (TPQ),29,2018
176,Non-Agricultural Land,"Land for cemeteries, graveyards, funeral homes","","",NTD,Manager,"",Community and Other Organizations (TKQ),165,2018
177,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,"",Domestic households and individuals (GDC),661,2018
178,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),Economic organization (TKT),3170,2018
179,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),State agencies and units (TCN),946,2018
180,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),Public career organization (TSN),5569,2018
181,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,Domestic organization (TCC),Other organizations (TKH),172,2018
182,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,User,"",Community and Religious Institutions (CDS),6,2018
183,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,Manager,"",Commune People's Committee (UBQ),362930,2018
184,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,Manager,"",Land fund development organization (TPQ),5,2018
185,Non-Agricultural Land,"Land of rivers, streams, canals, canals, streams","","",SON,Manager,"",Community and Other Organizations (TKQ),369114,2018
186,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,"",Domestic households and individuals (GDC),1776,2018
187,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),Economic organization (TKT),14263,2018
188,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),State agencies and units (TCN),3507,2018
189,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),Public career organization (TSN),36133,2018
190,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Domestic organization (TCC),Other organizations (TKH),69,2018
191,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),44,2018
192,Non-Agricultural Land,Land with specialized water surface,"","",MNC,User,"",Community and Religious Institutions (CDS),19,2018
193,Non-Agricultural Land,Land with specialized water surface,"","",MNC,Manager,"",Commune People's Committee (UBQ),109810,2018
194,Non-Agricultural Land,Land with specialized water surface,"","",MNC,Manager,"",Land fund development organization (TPQ),10,2018
195,Non-Agricultural Land,Land with specialized water surface,"","",MNC,Manager,"",Community and Other Organizations (TKQ),76633,2018
196,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,"",Domestic households and individuals (GDC),241,2018
197,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),Economic organization (TKT),441,2018
198,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),State agencies and units (TCN),50183,2018
199,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),Public career organization (TSN),67,2018
200,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Domestic organization (TCC),Other organizations (TKH),27,2018
201,Non-Agricultural Land,Other non-agricultural land,"","",PNK,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),1,2018
202,Non-Agricultural Land,Other non-agricultural land,"","",PNK,Manager,"",Commune People's Committee (UBQ),263,2018
203,Non-Agricultural Land,Other non-agricultural land,"","",PNK,Manager,"",Land fund development organization (TPQ),42,2018
204,Non-Agricultural Land,Other non-agricultural land,"","",PNK,Manager,"",Community and Other Organizations (TKQ),4,2018
205,Non-Usel Land,Unused flat land,"","",BCS,User,"",Domestic households and individuals (GDC),1258,2018
206,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),Economic organization (TKT),10808,2018
207,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),State agencies and units (TCN),2164,2018
208,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),Public career organization (TSN),2045,2018
209,Non-Usel Land,Unused flat land,"","",BCS,User,Domestic organization (TCC),Other organizations (TKH),16,2018
210,Non-Usel Land,Unused flat land,"","",BCS,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),86,2018
211,Non-Usel Land,Unused flat land,"","",BCS,User,"",Community and Religious Institutions (CDS),4,2018
212,Non-Usel Land,Unused flat land,"","",BCS,Manager,"",Commune People's Committee (UBQ),191195,2018
213,Non-Usel Land,Unused flat land,"","",BCS,Manager,"",Land fund development organization (TPQ),1826,2018
214,Non-Usel Land,Unused flat land,"","",BCS,Manager,"",Community and Other Organizations (TKQ),2747,2018
215,Non-Usel Land,Unused hilly land,"","",DCS,User,"",Domestic households and individuals (GDC),162101,2018
216,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),Economic organization (TKT),77924,2018
217,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),State agencies and units (TCN),12115,2018
218,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),Public career organization (TSN),223964,2018
219,Non-Usel Land,Unused hilly land,"","",DCS,User,Domestic organization (TCC),Other organizations (TKH),144,2018
220,Non-Usel Land,Unused hilly land,"","",DCS,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),522,2018
221,Non-Usel Land,Unused hilly land,"","",DCS,User,"",Community and Religious Institutions (CDS),858,2018
222,Non-Usel Land,Unused hilly land,"","",DCS,Manager,"",Commune People's Committee (UBQ),1157201,2018
223,Non-Usel Land,Unused hilly land,"","",DCS,Manager,"",Land fund development organization (TPQ),154,2018
224,Non-Usel Land,Unused hilly land,"","",DCS,Manager,"",Community and Other Organizations (TKQ),44802,2018
225,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,"",Domestic households and individuals (GDC),3408,2018
226,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,Domestic organization (TCC),Economic organization (TKT),781,2018
227,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,Domestic organization (TCC),State agencies and units (TCN),428,2018
228,Non-Usel Land,Rocky mountains without trees,"","",NCS,User,Domestic organization (TCC),Public career organization (TSN),2080,2018
229,Non-Usel Land,Rocky mountains without trees,"","",NCS,Manager,"",Commune People's Committee (UBQ),160076,2018
230,Non-Usel Land,Rocky mountains without trees,"","",NCS,Manager,"",Community and Other Organizations (TKQ),1686,2018
231,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,"",Domestic households and individuals (GDC),302,2018
232,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,Domestic organization (TCC),Economic organization (TKT),1210,2018
233,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,Domestic organization (TCC),State agencies and units (TCN),19225,2018
234,Land with coastal water surface,Coastal land for aquaculture,"","",MVT,User,Foreign organization (NNG),Foreign-invested enterprises (TVN),15,2018
