﻿_id,ARCID,FROM_NODE,TO_NODE,Sub_Bas,Maj_Bas,To_Bas,Sub_Name,Maj_Name,Sub_Area,Maj_Area,Strahler,GMS,the_geom
10,68024,70851,70813,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,1,0,0105000020E61000000100000001020000001D000000A8DDDDDDDD115A409B323333337B34401144444444125A409B323333337B34405288888888125A4095212222227A34402455555555135A4095212222227A3440ADDDDDDDDD135A40BB434444447C344078AAAAAAAA145A40BB434444447C34404277777777155A40E5767777777F34408ABBBBBBBB155A40E5767777777F3440CCFFFFFFFF155A4005888888888034405588888888165A4005888888888034409CCCCCCCCC165A400B999999998134409CCCCCCCCC165A4029AAAAAAAA823440DE10111111175A402FBBBBBBBB833440DE10111111175A4035CCCCCCCC843440F021222222185A407F10111111893440BCEEEEEEEE185A407F101111118934400333333333195A409F212222228A34404477777777195A407F1011111189344086BBBBBBBB195A407F10111111893440CEFFFFFFFF195A409F212222228A344010444444441A5A409F212222228A344057888888881A5A40A5323333338B3440CDCCCCCCCC1A5A409F212222228A3440E0101111111B5A40A5323333338B3440ABDDDDDDDD1B5A40A5323333338B3440EC212222221C5A40AB434444448C3440EC212222221C5A40C9545555558D344076AAAAAAAA1C5A40EF767777778F344076AAAAAAAA1C5A40F587888888903440
11,68201,71051,70914,22001,22,-999,Song Ma,Song Ma Basin,19220,30449,1,0,0105000020E6100000010000000102000000050000005688888888345A4001888888882034408ABBBBBBBB355A4001888888882034405488888888365A402BBBBBBBBB2334405488888888365A404BCCCCCCCC24344041C3089B88365A4000B8CD16CD243440
12,67947,70747,70773,22002,22,22001,Het,Song Ma Basin,3514,30449,1,0,0105000020E6100000010000000102000000090000005888888888DA5940D354555555B534405888888888DA594031BBBBBBBBB334409ACCCCCCCCDA594013AAAAAAAAB234402455555555DB594013AAAAAAAAB234406599999999DB59409A99999999B134406599999999DB5940ED87888888B03440ACDDDDDDDDDB5940E776777777AF3440ACDDDDDDDDDB5940E165666666AE344078AAAAAAAADC59409D32333333AB3440
13,68044,70882,70773,22002,22,22001,Het,Song Ma Basin,3514,30449,1,0,0105000020E61000000100000001020000002D0000002155555555D759402FBBBBBBBB6B34402155555555D75940D1545555556D34401544444444D6594001999999997134401544444444D6594021AAAAAAAA723440CDFFFFFFFFD5594027BBBBBBBB733440CDFFFFFFFFD5594045CCCCCCCC7434401544444444D659404BDDDDDDDD7534401544444444D659406BEEEEEEEE763440CDCCCCCCCCD659408F10111111793440CDCCCCCCCCD6594095212222227A34405688888888D659409B323333337B34405688888888D65940DF656666667E3440CDCCCCCCCCD65940E5767777777F3440CDCCCCCCCCD6594029AAAAAAAA8234402155555555D7594035CCCCCCCC8434406999999999D7594035CCCCCCCC843440AADDDDDDDDD7594055DDDDDDDD853440AADDDDDDDDD7594000000000008834402155555555D759409F212222228A34402155555555D75940C9545555558D34406999999999D75940CF656666668E34406999999999D75940F587888888903440AADDDDDDDDD759401399999999913440AADDDDDDDDD759403FCCCCCCCC9434406999999999D7594045DDDDDDDD953440AADDDDDDDDD7594063EEEEEEEE963440F221222222D8594063EEEEEEEE963440F221222222D8594069FFFFFFFF9734407CAAAAAAAAD859408F212222229A34409ACCCCCCCCDA59408F212222229A34402455555555DB5940B3434444449C34406599999999DB5940B3434444449C3440ACDDDDDDDDDB5940D3545555559D3440ACDDDDDDDDDB5940D9656666669E3440EE21222222DC5940DF767777779F3440EE21222222DC5940FD87888888A034403666666666DC59400399999999A134403666666666DC594023AAAAAAAAA23440EE21222222DC594029BBBBBBBBA334403666666666DC594047CCCCCCCCA434403666666666DC59404DDDDDDDDDA5344078AAAAAAAADC59406DEEEEEEEEA634403666666666DC594073FFFFFFFFA734403666666666DC59409721222222AA344078AAAAAAAADC59409D32333333AB3440
14,68089,70879,70926,22003,22,22001,Nam Sam,Song Ma Basin,7715,30449,1,0,0105000020E61000000100000001020000000B00000077AAAAAAAA025A4053DDDDDDDD6D3440E010111111035A40B1434444446C3440E010111111035A405BDDDDDDDD653440CDCCCCCCCC025A403DCCCCCCCC643440CDCCCCCCCC025A4017AAAAAAAA623440E010111111035A401199999999613440E010111111035A40F3878888886034402155555555035A40ED767777775F34402155555555035A40CD656666665E34406899999999035A40C7545555555D3440AADDDDDDDD035A40C7545555555D3440
15,68093,70930,70926,22003,22,22001,Nam Sam,Song Ma Basin,7715,30449,1,0,0105000020E6100000010000000102000000040000000033333333035A4019999999995934406899999999035A40A3323333335B34406899999999035A40C1434444445C3440AADDDDDDDD035A40C7545555555D3440
16,68224,70926,71078,22003,22,22001,Nam Sam,Song Ma Basin,7715,30449,2,0,0105000020E61000000100000001020000003F000000AADDDDDDDD035A40C7545555555D3440BCEEEEEEEE045A40C7545555555D3440FE32333333055A40C1434444445C3440FE32333333055A40A3323333335B34404677777777055A409D212222225A34401044444444065A409D212222225A34405888888888065A407D10111111593440DC10111111075A407D101111115934402355555555075A4077FFFFFFFF5734403666666666085A4077FFFFFFFF57344077AAAAAAAA085A4059EEEEEEEE56344077AAAAAAAA085A4033CCCCCCCC543440BFEEEEEEEE085A402DBBBBBBBB5334400033333333095A402DBBBBBBBB533440CBFFFFFFFF095A40038888888850344013444444440A5A40038888888850344054888888880A5A40E3767777774F34409CCCCCCCCC0A5A40E3767777774F344026555555550B5A40BF545555554D344032666666660C5A40BF545555554D34407AAAAAAAAA0C5A40DD656666664E3440BBEEEEEEEE0C5A40DD656666664E344002333333330D5A40BF545555554D344002333333330D5A40B9434444444C3440BBEEEEEEEE0C5A40B3323333334B3440BBEEEEEEEE0C5A408D1011111149344002333333330D5A406FFFFFFFFF47344002333333330D5A4069EEEEEEEE463440BBEEEEEEEE0C5A4049DDDDDDDD45344002333333330D5A40CDCCCCCCCC443440BBEEEEEEEE0C5A4025BBBBBBBB433440BBEEEEEEEE0C5A40CF545555553D344086BBBBBBBB0D5A408B212222223A344056888888880E5A408B212222223A344022555555550F5A405FEEEEEEEE36344069999999990F5A405FEEEEEEEE363440F221222222105A403BCCCCCCCC34344069999999990F5A4015AAAAAAAA32344069999999990F5A40F187888888303440AADDDDDDDD0F5A40EB767777772F3440F221222222105A40EB767777772F34403466666666105A4066666666662E344076AAAAAAAA105A4066666666662E3440BDEEEEEEEE105A40C5545555552D3440FE32333333115A40C5545555552D34404677777777115A40BF434444442C344088BBBBBBBB115A40C5545555552D34405288888888125A40C5545555552D3440DC10111111135A40A1323333332B3440DC10111111135A409B212222222A34402455555555135A407B101111112934409ACCCCCCCC125A406FEEEEEEEE2634409ACCCCCCCC125A404BCCCCCCCC2434402455555555135A4025AAAAAAAA223440DC10111111135A400799999999213440DC10111111135A40E1767777771F34409ACCCCCCCC125A40DB656666661E34409ACCCCCCCC125A40B1323333331B34406599999999135A406DFFFFFFFF173440EE21222222145A406DFFFFFFFF17344078AAAAAAAA145A4047DDDDDDDD153440C0EEEEEEEE145A4047DDDDDDDD153440CCFFFFFFFF155A401799999999113440
17,68243,71082,71078,22003,22,22001,Nam Sam,Song Ma Basin,7715,30449,1,0,0105000020E61000000100000001020000001C00000088BBBBBBBB0B5A4075FFFFFFFF0F3440F0212222220C5A40D3656666660E3440BBEEEEEEEE0C5A40D3656666660E344044777777770D5A40AD434444440C3440CEFFFFFFFF0D5A40AD434444440C34400F444444440E5A40A7323333330B344069999999990F5A40A7323333330B3440F221222222105A4083101111110934403466666666105A40831011111109344076AAAAAAAA105A407DFFFFFFFF073440FE32333333115A40A1212222220A34404677777777115A40A1212222220A344088BBBBBBBB115A408310111111093440CAFFFFFFFF115A40A1212222220A3440CAFFFFFFFF115A40A7323333330B34401144444444125A40A1212222220A34405288888888125A40A1212222220A34409ACCCCCCCC125A408310111111093440DC10111111135A40A1212222220A34402455555555135A40A1212222220A3440EE21222222145A40CD545555550D34403666666666145A40CD545555550D344078AAAAAAAA145A40D3656666660E3440C0EEEEEEEE145A40CD545555550D34400133333333155A40D3656666660E34404277777777155A40D3656666660E3440CCFFFFFFFF155A40F787888888103440CCFFFFFFFF155A401799999999113440
18,68322,71078,71177,22003,22,22001,Nam Sam,Song Ma Basin,7715,30449,2,0,0105000020E61000000100000001020000005F000000CCFFFFFFFF155A4017999999991134401444444444165A4017999999991134405588888888165A401DAAAAAAAA1234406899999999175A401DAAAAAAAA1234406899999999175A4041CCCCCCCC143440A9DDDDDDDD175A4047DDDDDDDD153440A9DDDDDDDD175A406DFFFFFFFF173440BCEEEEEEEE185A40B7434444441C3440CEFFFFFFFF195A40B7434444441C344010444444441A5A40D5545555551D344010444444441A5A40DB656666661E344057888888881A5A40E1767777771F344057888888881A5A40018888888820344022555555551B5A40018888888820344064999999991B5A40E1767777771F3440EC212222221C5A40E1767777771F344034666666661C5A40DB656666661E3440BEEEEEEEEE1C5A40DB656666661E344088BBBBBBBB1D5A400799999999213440CAFFFFFFFF1D5A40079999999921344012444444441E5A4025AAAAAAAA22344053888888881E5A4025AAAAAAAA2234409BCCCCCCCC1E5A402BBBBBBBBB23344024555555551F5A402BBBBBBBBB23344066999999991F5A404BCCCCCCCC243440AEDDDDDDDD1F5A404BCCCCCCCC243440EF21222222205A4051DDDDDDDD2534403066666666205A4051DDDDDDDD25344078AAAAAAAA205A406FEEEEEEEE2634408ABBBBBBBB215A406FEEEEEEEE2634400E44444444225A407B101111112934405688888888225A407B1011111129344097CCCCCCCC225A4075FFFFFFFF273440DE10111111235A4075FFFFFFFF2734402055555555235A406FEEEEEEEE2634406899999999235A406FEEEEEEEE263440FE32333333255A400188888888203440FE32333333255A40E1767777771F3440BCEEEEEEEE245A40DB656666661E3440FE32333333255A40D5545555551D34407AAAAAAAAA245A40B1323333331B34407AAAAAAAAA245A4091212222221A34404577777777255A4067EEEEEEEE163440FE32333333255A4047DDDDDDDD153440BCEEEEEEEE245A4047DDDDDDDD1534407AAAAAAAAA245A4041CCCCCCCC1434403266666666245A4041CCCCCCCC143440F121222222245A403BBBBBBBBB1334406899999999235A403BBBBBBBBB1334402055555555235A401DAAAAAAAA1234406899999999235A4017999999991134406899999999235A40F787888888103440F121222222245A40D3656666660E3440F121222222245A40CD545555550D3440AADDDDDDDD235A40AD434444440C3440AADDDDDDDD235A408310111111093440F121222222245A407DFFFFFFFF0734403266666666245A4083101111110934407AAAAAAAAA245A40831011111109344086BBBBBBBB255A4039CCCCCCCC043440CEFFFFFFFF255A4039CCCCCCCC0434401044444444265A4033BBBBBBBB0334405888888888265A4033BBBBBBBB03344099CCCCCCCC265A4039CCCCCCCC043440E110111111275A4033BBBBBBBB0334402255555555275A4039CCCCCCCC0434406499999999275A4039CCCCCCCC043440ED21222222285A4013AAAAAAAA023440BEEEEEEEEE285A4013AAAAAAAA0234400033333333295A409A999999990134400033333333295A40E976777777FF334076AAAAAAAA285A40C354555555FD33400033333333295A409F32333333FB334089BBBBBBBB295A409F32333333FB3340CAFFFFFFFF295A409921222222FA3340DD101111112B5A409921222222FA334066999999992B5A4073FFFFFFFFF73340A8DDDDDDDD2B5A4073FFFFFFFFF73340BAEEEEEEEE2C5A4029BBBBBBBBF33340BAEEEEEEEE2C5A4023AAAAAAAAF2334044777777772D5A40FF87888888F033408BBBBBBBBB2D5A40FF87888888F03340CCFFFFFFFF2D5A40DF76777777EF33400E444444442E5A40DF76777777EF334056888888882E5A40D965666666EE334056888888882E5A40D354555555ED3340CDCCCCCCCC2E5A40B543444444EC3340CDCCCCCCCC2E5A403333333333EB334020555555552F5A408910111111E9334020555555552F5A406BFFFFFFFFE7334068999999992F5A4065EEEEEEEEE6334068999999992F5A405FDDDDDDDDE5334020555555552F5A403FCCCCCCCCE4334068999999992F5A4039BBBBBBBBE33340AADDDDDDDD2F5A4039BBBBBBBBE33340
19,68365,71177,71159,22003,22,22001,Nam Sam,Song Ma Basin,7715,30449,2,0,0105000020E610000001000000010200000006000000AADDDDDDDD2F5A4039BBBBBBBBE33340EC21222222305A4039BBBBBBBBE333406666666666305A401BAAAAAAAAE2334074AAAAAAAA305A401BAAAAAAAAE23340FE32333333315A403FCCCCCCCCE43340CE7D199298315A4000A1335137E33340
20,68395,71250,71177,22003,22,22001,Nam Sam,Song Ma Basin,7715,30449,1,0,0105000020E61000000100000001020000001E00000088BBBBBBBB235A409F21222222C23340F121222222245A4027BBBBBBBBC33340F121222222245A4047CCCCCCCCC433404577777777255A409721222222CA33404577777777255A40BB43444444CC334086BBBBBBBB255A40BB43444444CC3340ACDDDDDDDD275A4037CCCCCCCCD433406499999999275A4055DDDDDDDDD533406499999999275A408110111111D93340ACDDDDDDDD275A409F21222222DA33406499999999275A40A532333333DB33403566666666285A40D165666666DE33400033333333295A40D165666666DE33404877777777295A40EF76777777DF3340CAFFFFFFFF295A40EF76777777DF334012444444442A5A40D165666666DE33409CCCCCCCCC2A5A40F587888888E033409CCCCCCCCC2A5A401599999999E13340DD101111112B5A401BAAAAAAAAE2334066999999992B5A401BAAAAAAAAE23340A8DDDDDDDD2B5A4039BBBBBBBBE3334031666666662C5A4039BBBBBBBBE33340BAEEEEEEEE2C5A401599999999E1334002333333332D5A401599999999E1334044777777772D5A40F587888888E033408BBBBBBBBB2D5A401599999999E133400E444444442E5A401599999999E1334056888888882E5A401BAAAAAAAAE2334068999999992F5A401BAAAAAAAAE23340AADDDDDDDD2F5A4039BBBBBBBBE33340
21,68233,70972,71086,23001,23,23003,Nam Neun,Song Ca Basin,3791,32917,1,0,0105000020E61000000100000001020000001E00000076AAAAAAAAE45940119999999949344076AAAAAAAAE459406FFFFFFFFF473440ABDDDDDDDDE35940CDCCCCCCCC443440F221222222E4594025BBBBBBBB433440F221222222E459401FAAAAAAAA423440FF32333333E55940D5656666663E344088BBBBBBBBE55940D5656666663E34401244444444E65940AF434444443C34401244444444E659408B212222223A34409ACCCCCCCCE659407FFFFFFFFF3734409ACCCCCCCCE659403BCCCCCCCC3434406699999999E759400F999999993134402455555555E75940F1878888883034402455555555E75940A1323333332B3440ADDDDDDDDDE759407B10111111293440ADDDDDDDDDE7594075FFFFFFFF27344078AAAAAAAAE859404BCCCCCCCC24344078AAAAAAAAE859402BBBBBBBBB233440BAEEEEEEEEE8594025AAAAAAAA223440BAEEEEEEEEE8594001888888882034400133333333E95940E1767777771F3440CCFFFFFFFFE95940E1767777771F3440DE10111111EB5940B1323333331B3440DE10111111EB594091212222221A34406899999999EB59406DFFFFFFFF1734406899999999EB59403BBBBBBBBB1334405588888888EA5940F1767777770F34401444444444EA5940F1767777770F3440CCFFFFFFFFE95940D3656666660E3440CCFFFFFFFFE95940CD545555550D3440
22,68237,71090,71086,23001,23,23003,Nam Neun,Song Ca Basin,3791,32917,1,0,0105000020E610000001000000010200000009000000EE21222222E859402BBBBBBBBB0B3440EE21222222E85940CD545555550D34403666666666E85940D3656666660E344078AAAAAAAAE85940D3656666660E3440BAEEEEEEEEE85940CD545555550D34400133333333E95940CD545555550D34404277777777E95940D3656666660E34408ABBBBBBBBE95940D3656666660E3440CCFFFFFFFFE95940CD545555550D3440
23,68278,71086,71134,23001,23,23003,Nam Neun,Song Ca Basin,3791,32917,2,0,0105000020E610000001000000010200000021000000CCFFFFFFFFE95940CD545555550D34401444444444EA5940AD434444440C34405588888888EA5940AD434444440C34409DCCCCCCCCEA5940A7323333330B34402055555555EB5940A7323333330B3440A9DDDDDDDDEB5940831011111109344086BBBBBBBBED59408310111111093440CEFFFFFFFFED59407DFFFFFFFF073440E010111111EF59407DFFFFFFFF0734402255555555EF594083101111110934403466666666F05940831011111109344076AAAAAAAAF05940A1212222220A3440BEEEEEEEEEF05940A1212222220A34400033333333F1594083101111110934404777777777F15940831011111109344088BBBBBBBBF15940A1212222220A3440D0FFFFFFFFF1594083101111110934401244444444F2594083101111110934409BCCCCCCCCF259405DEEEEEEEE063440DC10111111F359405DEEEEEEEE0634402455555555F3594057DDDDDDDD0534402455555555F3594039CCCCCCCC0434406699999999F3594033BBBBBBBB033440AEDDDDDDDDF3594033BBBBBBBB033440EF21222222F4594039CCCCCCCC0434403766666666F4594039CCCCCCCC0434400233333333F559409A999999990134400233333333F5594007888888880034409ECCCCCCCCF659409921222222FA33409ECCCCCCCCF659407910111111F93340DF10111111F7594073FFFFFFFFF733406899999999F7594073FFFFFFFFF73340AADDDDDDDDF759406DEEEEEEEEF63340
24,68279,71073,71134,23001,23,23003,Nam Neun,Song Ca Basin,3791,32917,1,0,0105000020E6100000010000000102000000250000006666666666FE5940E97677777717344089BBBBBBBBFD594041CCCCCCCC143440CAFFFFFFFFFD59403BBBBBBBBB133440CAFFFFFFFFFD59401DAAAAAAAA1234401244444444FE594017999999991134401244444444FE5940F7878888881034405488888888FE5940F787888888103440DD10111111FF5940D3656666660E34402555555555FF5940D3656666660E34406699999999FF5940CD545555550D34406699999999FF5940A7323333330B34402555555555FF5940A7323333330B3440DD10111111FF5940A1212222220A3440DD10111111FF594083101111110934409CCCCCCCCCFE59407DFFFFFFFF0734409CCCCCCCCCFE59405DEEEEEEEE0634401244444444FE594039CCCCCCCC0434404277777777FD594039CCCCCCCC043440BEEEEEEEEEFC594013AAAAAAAA023440EE21222222FC594013AAAAAAAA023440ACDDDDDDDDFB59409A999999990134402255555555FB59409A99999999013440E110111111FB594013AAAAAAAA0234401044444444FA594013AAAAAAAA023440CEFFFFFFFFF959409A9999999901344087BBBBBBBBF959409A99999999013440FE32333333F95940E976777777FF3340BCEEEEEEEEF85940E976777777FF33407AAAAAAAAAF85940E365666666FE3340BCEEEEEEEEF85940C354555555FD3340BCEEEEEEEEF85940BD43444444FC3340FE32333333F959409F32333333FB33407AAAAAAAAAF859407910111111F933406666666666F859407910111111F93340F221222222F8594073FFFFFFFFF73340AADDDDDDDDF7594073FFFFFFFFF73340AADDDDDDDDF759406DEEEEEEEEF63340
25,68463,71320,71300,23002,23,23003,Nam Mat,Song Ca Basin,2155,32917,1,0,0105000020E61000000100000001020000000B0000005488888888FE59408D21222222A233405488888888FE59402FBBBBBBBBA333406699999999FF59400000000000A83340AEDDDDDDDDFF59400000000000A83340F021222222005A4059EEEEEEEEA6334079AAAAAAAA005A4059EEEEEEEEA633400233333333015A407F10111111A933400233333333015A409D21222222AA33404477777777015A40A332333333AB33404477777777015A40C343444444AC33400233333333015A40C954555555AD3340
