﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
58,Greenland,81.66,87.5,kr,11.85,14.46,8.27-20.66,7.15
59,United States of America,8.46,9.06,$,8.46,9.06,4.32-17.57,7.09
60,China,25.6,27.36,¥,3.66,4.23,1.85-6.97,6.88
61,Brazil,12.38,13.23,R$,2.87,2.51,1.63-3.79,6.87
62,Yemen,1736.59,1854.11,﷼,6.94,7.41,3.99-9.99,6.77
63,Malaysia,11.85,12.65,RM,2.86,3.15,1.46-4.98,6.75
64,Hungary,1380.25,1473.33,Ft,4.46,5.05,3.42-6.39,6.74
65,Mali,5.49,5.86,$,5.49,5.86,3.4-7.01,6.74
66,Latvia,4.94,5.27,€,5.36,6.48,3.44-8,6.68
67,Romania,19.64,20.94,lei,4.47,5.29,3.28-6.31,6.62
68,Algeria,450.72,480.5,DZD,3.73,3.64,1.74-5.29,6.61
69,Cyprus,6.6,7.03,€,7.16,8.64,4.3-12.3,6.52
70,Philippines,184.63,196.56,₱,3.65,4.08,2.07-5.82,6.46
71,Tunisia,10.57,11.22,DT,3.72,4.19,2.12-5.97,6.15
72,Indonesia,44646.83,47362.05,Rp,3.26,3.4,1.94-5.67,6.08
73,Bahamas,8.46,8.97,$,8.46,8.97,3.99-17.61,6.03
74,Estonia,5.2,5.51,€,5.64,6.77,3.68-8.49,5.96
75,Puerto Rico,8.49,8.99,$,8.49,8.99,3.9-15.43,5.89
76,Antigua and Barbuda,16.99,17.95,EC$,6.29,6.64,4.43-8.14,5.65
77,New Zealand,12.44,13.14,NZ$,8.01,9.55,5.07-14.53,5.63
78,India,221.7,233.84,₹,3.1,3.2,1.63-5.47,5.48
79,Paraguay,17550.36,18505.56,Gs,2.69,2.67,1.46-4.34,5.44
80,Mexico,91.99,96.87,MXN,4.95,4.87,2.34-7.21,5.3
81,Chile,3634.25,3826.14,CL$,4.6,5.49,2.87-7.89,5.28
82,Finland,9.1,9.57,€,9.87,11.77,5.53-15.98,5.16
83,Luxembourg,10.83,11.38,€,11.74,13.98,7.78-19.67,5.08
84,Dominican Republic,246.24,258.34,RD$,4.61,4.45,1.9-6.02,4.91
85,Republic of Korea,10498.47,10980.53,₩,8.87,10.1,4.61-17.48,4.59
86,Republic of Moldova,65.15,68.12,L,3.74,3.95,2.01-4.41,4.56
87,Afghanistan,205.37,214.66,AFN,2.66,2.73,1.54-3.2,4.52
88,Norway,120.42,125.86,kr,13.02,14.88,7.1-21.52,4.52
89,South Africa,69.71,72.84,R,4.68,4.85,2.67-7.98,4.49
90,"China, Macao Special Administrative Region",49.94,52.18,P,6.24,6.55,3.13-8.02,4.49
91,Colombia,11353.85,11825.82,Col$,3.36,3.44,1.74-5.8,4.16
92,Bulgaria,9.02,9.37,лв,5,5.89,3.15-7.54,3.88
93,Belgium,8.52,8.84,€,9.24,10.87,6.15-14.75,3.76
94,Ireland,8.03,8.33,€,8.71,10.25,4.92-13.54,3.74
95,Greece,6.55,6.77,€,7.1,8.33,4.3-11.07,3.36
96,Russian Federation,250.97,258.12,руб,3.95,3.48,2.03-4.74,2.85
97,Uzbekistan,2.53,2.6,$,2.53,2.6,2.01-3,2.77
98,Australia,10.53,10.82,A$,7.08,8.42,5.45-11.66,2.75
99,Spain,5.9,6.06,€,6.4,7.45,3.68-9.83,2.71
100,Lithuania,4.69,4.81,€,5.08,5.91,3.06-7.74,2.56
101,Malta,6.98,7.14,€,7.57,8.77,4.92-12.3,2.29
102,Panama,7.1,7.25,$,7.1,7.25,3-10.01,2.11
103,Switzerland,24.95,25.46,Fr.,25.42,28.97,15.06-43.25,2.04
104,Poland,16.27,16.6,zł,4.15,4.5,2.71-5.42,2.03
105,Albania,503.74,513.41,Lek,4.51,5.09,2.47-7.43,1.92
106,Monaco,9.33,9.5,€,10.12,11.68,7.39-23.04,1.82
107,Ukraine,97.62,99.19,₴,3.99,3.51,2.47-4.23,1.61
108,Israel,33.88,34.41,₪,9.89,10.74,7.19-14.04,1.56
109,Iraq,4518.22,4587.35,IQD,3.78,3.15,1.72-4.81,1.53
110,San Marino,7.43,7.54,€,7.43,7.54,4.92-12.3,1.48
111,Italy,8.21,8.33,€,8.9,10.25,5.53-14.75,1.46
112,Saint Lucia,29.55,29.98,EC$,10.94,11.09,9.26-12.24,1.46
113,Iceland,1989.62,2017.93,kr,15.69,15.9,10.25-19.69,1.42
114,Canada,13.05,13.23,C$,9.86,10.45,4.74-16.98,1.38
115,North Macedonia,254.96,258.47,ден,4.49,5.16,3-7.19,1.38
116,Ecuador,5.58,5.64,$,5.58,5.64,2.25-8.99,1.08
117,Egypt,72.14,72.91,EG£,4.6,4.63,2.23-5.73,1.07
118,Ethiopia,7.18,7.25,$,7.18,7.25,3.2-10.01,0.97
119,United Republic of Tanzania,10063.72,10153.55,TSh,4.36,4.39,2.58-10.78,0.89
120,Liechtenstein,10.12,10.21,Fr.,10.31,11.62,10.25-12.99,0.89
121,Oman,2.13,2.14,﷼,5.53,5.58,3.11-9.08,0.47
122,Viet Nam,76859.32,77164.01,₫,3.31,3.35,1.52-4.34,0.4
123,Curacao,15.46,15.5,NAf,8.64,8.64,6.68-9.74,0.26
124,Serbia,490.03,491.15,Дин,4.52,5.14,2.93-7.32,0.23
125,Belarus,7.9,7.91,BYN,3.6,3.06,1.94-4.01,0.13
126,Costa Rica,3829.25,3833.04,₡,6.71,6.26,3.26-9.08,0.1
127,Faroe Islands,66.63,66.67,kr,9.67,11.02,6.61-13.23,0.06
128,Gabon,7746.85,7750.01,CFA,12.8,14.53,12.19-16.87,0.04
129,Angola,10.39,10.38,$,10.39,10.38,5.53-15.63,-0.1
130,Haiti,9.6,9.59,$,9.6,9.59,7.85-10.93,-0.1
131,Trinidad and Tobago,46.37,46.32,TT$,6.86,6.81,3.4-8.11,-0.11
132,"Bonaire, Sint Eustatius and Saba",8.41,8.4,$,8.41,8.4,7.98-8.82,-0.12
133,Samoa,16.05,16.01,WST,6.01,6.37,4.39-8.36,-0.25
134,Namibia,71,70.81,N$,4.77,4.72,3.02-5.93,-0.27
135,Bosnia and Herzegovina,7.45,7.43,KM,4.13,4.67,3.15-5.67,-0.27
136,Pakistan,363.08,361.6,Rs.,2.35,2.25,1.26-3.42,-0.41
137,United Kingdom of Great Britain and Northern Ireland,5.65,5.62,£,7.36,7.65,4.08-11.64,-0.53
138,Kenya,636.97,633.54,KSh,6.33,5.8,2.73-9.15,-0.54
139,Czechia,144.8,143.3,Kč,6.31,6.75,4.23-8.93,-1.04
140,Austria,10.34,10.23,€,11.21,12.57,5.53-17.2,-1.06
141,Bhutan,309.3,305.98,₹,4.33,4.19,2.73-6.83,-1.07
142,Denmark,63.8,63.1,kr,9.26,10.43,5.78-16.36,-1.1
143,Slovakia,5.08,5,€,5.51,6.15,3.68-8.6,-1.57
144,Mozambique,330.13,324.45,MT,5.13,4.32,2.67-6,-1.72
145,Nicaragua,5.69,5.58,$,5.69,5.58,2.2-6.61,-1.93
146,Portugal,5.15,5.03,€,5.58,6.17,3.68-8.6,-2.33
147,Ghana,22.77,22.18,₵,4.27,3.79,2.05-5.8,-2.59
148,Guatemala,50.41,48.99,Q,6.6,6.28,2.56-8.99,-2.82
149,Bermuda,18.37,17.77,$,18.37,17.77,13.96-20,-3.27
150,Sweden,93.23,90.17,kr,9.6,11.02,4.89-17,-3.28
151,Thailand,79.5,76.79,฿,2.55,2.56,1.68-4.01,-3.41
152,Maldives,63.27,60.89,Rf,4.1,3.95,2.27-5.51,-3.76
153,Turkey,20.98,20.19,TL,3.47,2.73,1.9-4.06,-3.77
154,Morocco,48.1,46.16,MAD,4.95,5.25,2.49-7.36,-4.03
155,"China, Hong Kong Special Administrative Region",81.16,77.76,HK$,10.45,10.03,3.88-17.06,-4.19
156,Liberia,11.62,11.05,$,11.62,11.05,5-13.23,-4.91
157,Isle of Man,5.27,5,£,6.87,6.81,6.81-7.89,-5.12
158,Reunion,12.67,11.99,€,13.74,14.75,12.3-18.45,-5.37
159,Armenia,2245.75,2124.99,AMD,4.69,4.08,1.92-5.75,-5.38
160,France,10.73,10.12,€,11.63,12.43,6.15-18.45,-5.68
161,Malawi,3138.19,2950,MK,4.29,3.84,2.34-5.84,-6
162,State of Palestine,24.33,22.77,₪,7.1,7.12,3-9.37,-6.41
163,Somalia,4.68,4.37,$,4.68,4.37,2.01-6,-6.62
164,Côte d’Ivoire,7668.14,7160.01,CFA,12.67,13.43,6.57-14.99,-6.63
165,Netherlands,8.37,7.74,€,9.07,9.5,7.39-11.66,-7.53
166,Andorra,10.75,9.83,€,11.66,12.08,8-18.45,-8.56
167,Germany,7.8,7.12,€,8.46,8.77,4.92-12.28,-8.72
168,Sri Lanka,674.61,613.3,Rs,3.72,3.26,2.38-4.78,-9.09
169,New Caledonia,2050.12,1850.01,F,18.63,19.07,12.87-21.65,-9.76
170,Mongolia,15887.81,14328.75,₮,5.77,5.03,2.12-6.66,-9.81
