﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
56,Turkey,3.08,3.42,TL,0.51,0.46,0.2-0.68,11.04
57,Brazil,3.88,4.3,R$,0.9,0.82,0.37-1.32,10.82
58,Colombia,2197.52,2433.46,Col$,0.65,0.71,0.26-1.5,10.74
59,North Macedonia,27.71,30.6,ден,0.49,0.62,0.37-0.79,10.43
60,Ireland,1.46,1.61,€,1.58,1.98,0.99-3.68,10.27
61,Finland,0.88,0.97,€,0.95,1.19,0.73-2.47,10.23
62,Mauritius,39.2,42.99,Rs,1.05,1.08,0.75-1.26,9.67
63,Côte d’Ivoire,518.21,566.68,CFA,0.86,1.06,0.84-1.21,9.35
64,Czechia,19.41,21.21,Kč,0.85,0.99,0.46-1.41,9.27
65,Honduras,1.19,1.3,$,1.19,1.3,0.88-2.2,9.24
66,"China, Macao Special Administrative Region",25.75,28.13,P,3.22,3.53,2.2-4.39,9.24
67,Uganda,2981.95,3250.01,USh,0.81,0.88,0.55-1.98,8.99
68,Georgia,1.34,1.46,GEL,0.47,0.44,0.24-0.6,8.96
69,Latvia,0.45,0.49,€,0.49,0.6,0.37-0.73,8.89
70,Slovenia,0.79,0.86,€,0.86,1.06,0.62-1.85,8.86
71,Viet Nam,23687.79,25725.67,₫,1.02,1.12,0.57-1.74,8.6
72,Denmark,11.36,12.32,kr,1.65,2.03,0.99-3.31,8.45
73,Bulgaria,1.1,1.19,лв,0.61,0.75,0.44-1.26,8.18
74,Iraq,789.72,854.18,IQD,0.66,0.6,0.35-0.86,8.16
75,Jamaica,345.91,374.1,J$,2.47,2.65,1.06-4.94,8.15
76,Israel,4.2,4.54,₪,1.23,1.41,0.77-2.18,8.1
77,Ecuador,1,1.08,$,1,1.08,0.44-2.01,8
78,Bermuda,4.6,4.96,$,4.6,4.96,3.99-6.04,7.83
79,Tunisia,1.36,1.46,DT,0.48,0.55,0.31-0.99,7.35
80,Lithuania,0.41,0.44,€,0.44,0.55,0.22-0.99,7.32
81,Philippines,82.18,88.16,₱,1.63,1.83,0.62-3.13,7.28
82,Chad,852.74,914.5,CFA,1.41,1.72,0.95-2.2,7.24
83,Canada,2.7,2.89,C$,2.04,2.29,0.77-4.34,7.04
84,Italy,1.15,1.23,€,1.25,1.52,0.73-2.47,6.96
85,Kuwait,0.29,0.31,KWD,0.94,0.99,0.49-1.65,6.9
86,Costa Rica,1125.89,1200.35,₡,1.97,1.96,0.82-3.92,6.61
87,Mexico,21.74,23.17,MXN,1.17,1.17,0.51-1.76,6.58
88,United States Virgin Islands,3.35,3.57,$,3.35,3.57,1.96-13.23,6.57
89,Russian Federation,32.41,34.5,руб,0.51,0.46,0.22-0.79,6.45
90,Montenegro,0.48,0.51,€,0.52,0.62,0.37-1.23,6.25
91,Cambodia,1.16,1.23,$,1.16,1.23,0.88-3,6.03
92,Sweden,10.96,11.6,kr,1.13,1.41,0.86-2.45,5.84
93,"China, Hong Kong Special Administrative Region",18.02,19.03,HK$,2.32,2.45,1.04-4.89,5.6
94,Uzbekistan,0.38,0.4,$,0.38,0.4,0.24-0.71,5.26
95,Serbia,58.76,61.73,Дин,0.54,0.64,0.31-0.93,5.05
96,Namibia,21.62,22.71,N$,1.45,1.52,0.53-2.01,5.04
97,Belgium,1.39,1.46,€,1.51,1.79,0.99-3.35,5.04
98,Guam,2.04,2.14,$,2.04,2.14,1.87-2.2,4.9
99,Norway,19.85,20.79,kr,2.15,2.45,1.19-3.9,4.74
100,Romania,2.57,2.69,lei,0.59,0.68,0.24-1.01,4.67
101,Nigeria,597.98,625.83,₦,1.65,1.59,0.51-3.35,4.66
102,Eritrea,1.75,1.83,$,1.75,1.83,0.99-2.49,4.57
103,Benin,701.87,733.32,CFA,1.16,1.37,1.12-1.5,4.48
104,Morocco,4.42,4.61,MAD,0.46,0.53,0.33-0.79,4.3
105,Bosnia and Herzegovina,1,1.04,KM,0.55,0.66,0.31-0.95,4
106,Trinidad and Tobago,7.55,7.85,TT$,1.12,1.15,0.6-1.92,3.97
107,Austria,1.32,1.37,€,1.43,1.7,0.68-2.71,3.79
108,Madagascar,1930.34,2000.01,Ar,0.52,0.51,0.2-0.77,3.61
109,Azerbaijan,0.85,0.88,man,0.5,0.51,0.29-0.6,3.53
110,Portugal,0.87,0.9,€,0.94,1.1,0.49-1.96,3.45
111,Monaco,3.5,3.62,€,3.79,4.45,1.23-7.39,3.43
112,New Caledonia,399.76,412.51,F,3.63,4.25,2.58-5.16,3.19
113,Kazakhstan,159.65,164.57,₸,0.42,0.4,0.22-0.6,3.08
114,Thailand,40.93,42.09,฿,1.31,1.41,0.73-2.34,2.83
115,Sudan,1.5,1.54,$,1.5,1.54,0.6-2.01,2.67
116,United Republic of Tanzania,1577.15,1618.7,TSh,0.68,0.71,0.44-1.3,2.63
117,Guatemala,10.18,10.41,Q,1.33,1.34,0.57-2.18,2.26
118,Cuba,1.6,1.63,$,1.6,1.63,0.99-2.49,1.88
119,United Kingdom of Great Britain and Northern Ireland,1.15,1.17,£,1.5,1.59,0.68-2.73,1.74
120,Mozambique,50.25,51.1,MT,0.78,0.68,0.29-1.61,1.69
121,Japan,395.03,401.31,¥,3.6,3.9,1.46-8.22,1.59
122,Bolivia (Plurinational State of),7.12,7.21,Bs.,1.03,1.06,0.57-2.18,1.26
123,Indonesia,17947.73,18165.78,Rp,1.31,1.3,0.73-2.07,1.21
124,Slovakia,0.83,0.84,€,0.9,1.04,0.49-1.85,1.2
125,United States of America,2.59,2.62,$,2.59,2.62,0.88-6.59,1.16
126,France,1.77,1.79,€,1.92,2.2,0.73-3.68,1.13
127,Qatar,4.02,4.06,QR,1.11,1.12,0.55-1.65,1
128,Armenia,233.39,234.99,AMD,0.49,0.44,0.29-0.57,0.69
129,Lao People's Democratic Republic,1.6,1.61,$,1.6,1.61,1.3-2.01,0.62
130,Liechtenstein,1.95,1.96,Fr.,1.98,2.23,1.61-2.84,0.51
131,China,5.76,5.78,¥,0.82,0.9,0.31-1.54,0.35
132,Gabon,997.05,999.99,CFA,1.65,1.87,1.87-1.87,0.29
133,Greenland,21.96,22,kr,3.19,3.64,2.47-4.3,0.18
134,Togo,898.66,899.99,CFA,1.49,1.7,1.5-1.87,0.15
135,Bahrain,0.42,0.42,BHD,1.11,1.15,0.66-1.32,0
136,Cyprus,0.88,0.88,€,0.95,1.08,0.46-2.2,0
137,Greece,0.84,0.84,€,0.91,1.04,0.62-1.72,0
138,Somalia,0.99,0.99,$,0.99,0.99,0.51-2.01,0
139,Sint Maarten (Dutch part),3.75,3.75,$,3.75,3.75,3-4.5,0
140,Samoa,4.61,4.61,WST,1.72,1.83,1.68-1.98,0
141,Dominica,10.75,10.74,EC$,3.98,3.97,2.4-5.56,-0.09
142,Gambia,50.94,50.86,D,1,0.99,0.4-1.06,-0.16
143,State of Palestine,3.38,3.37,₪,0.99,1.06,0.31-1.57,-0.3
144,Turkmenistan,5.77,5.75,m,1.65,1.65,1.15-2.29,-0.35
145,Chile,754.28,750.89,CL$,0.95,1.08,0.44-1.72,-0.45
146,Republic of Korea,4209.65,4189.97,₩,3.56,3.86,1.83-5.51,-0.47
147,Afghanistan,27.66,27.34,AFN,0.36,0.35,0.26-0.44,-1.16
148,Belize,2.3,2.27,$,2.3,2.27,0.99-3.84,-1.3
149,Papua New Guinea,7.87,7.76,K,2.31,2.2,1.15-3.42,-1.4
150,New Zealand,3.05,3,NZ$,1.96,2.18,0.73-3.64,-1.64
151,Australia,3.37,3.31,A$,2.27,2.56,0.77-3.88,-1.78
152,United Arab Emirates,3.7,3.62,AED,1.01,0.99,0.55-1.37,-2.16
153,Saudi Arabia,3.86,3.77,﷼,1.03,1.01,0.53-1.61,-2.33
154,Iran (Islamic Republic of),0.75,0.73,$,0.75,0.73,0.22-1.43,-2.67
155,Maldives,20.92,20.26,Rf,1.36,1.32,0.64-1.63,-3.15
156,Netherlands,1.37,1.32,€,1.49,1.61,1.23-2.2,-3.65
157,Aland Islands,1.05,1.01,€,1.14,1.26,1.1-2.03,-3.81
158,Peru,2.93,2.8,S/.,0.87,0.77,0.29-1.39,-4.44
159,Venezuela (Bolivarian Republic of),1.27,1.21,$,1.27,1.21,0.4-2.01,-4.72
160,Algeria,53.72,51.17,DZD,0.44,0.4,0.22-0.53,-4.75
161,Switzerland,2.78,2.62,Fr.,2.83,3,1.7-4.56,-5.76
162,Albania,73.87,69.49,Lek,0.66,0.68,0.4-1.23,-5.93
163,Ethiopia,0.66,0.62,$,0.66,0.62,0.35-1.06,-6.06
164,Congo,4.5,4.21,$,4.5,4.21,1.72-6.61,-6.44
165,"Taiwan, Province of China",76.17,70.92,NT$,2.54,2.54,1.17-5.36,-6.89
166,Mauritania,295.36,273.59,UM,0.77,0.77,0.55-0.84,-7.37
167,Eswatini,12.91,11.79,R,0.87,0.79,0.49-1.06,-8.68
168,Jordan,0.66,0.6,JOD,0.93,0.84,0.42-1.41,-9.09
169,Barbados,9.41,8.55,Bds$,4.71,4.28,1.26-6.61,-9.14
