﻿_id,geometry,code,id,facilitcod,pcode,province,province_k,dcode,district,district_k,ccode,commune,commune_k,vcode,village,village_k,facilitnam,facili_kh,total_reve,nation_budget,nff_budget,contribution,re_service,total_expe,ex_salary,ex_medi,ex_regis,ex_operation,ex_1percent,category,category_k,last_updat,reference
11,0104000020887F0000010000000101000000B6F2BEB75FBC0C4111A12396CB0F3741,10202,12,10202,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050801,Kbal Spean,ក្បាលស្ពាន,Paoy Paet I,ប៉ោយប៉ែត១,"67,409,000","38,400,000","9,636,000",0,"19,373,000","92,806,000","55,405,400","3,245,500","5,400,000","28,561,370","193,730",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
12,0104000020887F0000010000000101000000028CA1BACFC00D4101641893B11B3741,10204,13,10204,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050806,Ou Ruessei,អូរឬស្សី,Ou Russei,អូរឬស្សី,"55,516,000","23,200,000","19,476,000",0,"12,840,000","172,259,440","148,800,000","14,400,000","5,760,000","3,040,000","259,440",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
13,0104000020887F0000010000000101000000F19D07B8072E0D416113D5947C133741,10203,14,10203,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11002,Paoy Paet,ប៉ោយប៉ែត,1050808,Prochea Thaom,ប្រជាធម្,Paoy Paet II,ប៉ោយប៉ែត២,"130,050,000","36,000,000","62,780,000",0,"31,270,000","111,263,700","17,500,000","35,482,000","1,600,000","56,370,000","311,700",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
14,0104000020887F0000010000000101000000415864A21FC70E4108FFF590DAFE3641,10206,15,10206,1,Banteay Meanchey,បន្ទាយមានជ័យ,110,Paoy Paet,ប៉ោយប៉ែត,11001,Nimitt,និមិត្ដ,1050408,Nimit Thmei,និមិត្តថ្មី,Nimit,និមិត្ត,"115,508,000","46,400,000","27,258,000",0,"41,850,000","368,019,080","324,000,000","11,000,000","3,328,000","29,000,000","691,080",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
15,0104000020887F000001000000010100000042BB5D863F8D12414253E3839D163641,20406,16,20406,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20301,Tuol Ta aek,ទួលតាឯក,2030102,O Takoam II,អូរតាគាំ ២,Tuol Ta aek,ទួលតាឯក,"183,786,925","153,895,925","20,106,000",0,"9,785,000","273,639,269","228,655,119","12,578,100",0,"32,308,200","97,850",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
16,0104000020887F00000100000001010000007AA2C28953AF124139735A8324233641,20403,17,20403,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20305,Sla Kaet,ស្លាកែត,2030502,Dam Spey,ដាំស្ពៃ,Sla Kaet,ស្លាកែត,"305,146,500","266,071,000","25,166,000",0,"13,909,500","290,472,795","206,595,000","67,406,400","96,000","16,236,300","139,095",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
17,0104000020887F000001000000010100000090D4E48B2FB7124149133C833F2B3641,20404,18,20404,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20306,Kdol Doun Teav,ក្ដុលដូនទាវ,2030607,Thkov,ថ្កូវ,Kdol,ក្តុលដូនទាវ,"192,665,153","160,469,653","25,166,000",0,"7,029,500","221,632,328","160,469,653","54,248,700","1,250,000","5,654,000","9,975",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,17.05.2022,Isac_Poston__2021.pdf
18,0104000020887F0000010000000101000000967349836F4F12410FC8E384F80B3641,20408,19,20408,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20307,Ou Mal,អូរម៉ាល់,2030708,Andoung Pring,អណ្តូងព្រីង,Ou Mal,អូរម៉ាល់,"140,014,084","103,676,084","28,060,000",0,"8,278,000","280,487,264","164,614,100","89,957,084",0,"25,833,300","82,780",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
19,0104000020887F0000010000000101000000065FC482439212417511C383F7083641,20407,20,20407,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20308,Voat Kor,វត្ដគរ,2030806,Kampong Seima,កំពង់សីម៉ា,Voat Kor,វត្តគរ,"188,605,510","116,669,510","45,626,000",0,"26,310,000","328,744,432","192,421,301","112,325,081",0,"23,801,100","196,950",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
20,0104000020887F00000100000001010000006ED08988079D1241C043A583A81E3641,20402,21,20402,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20310,Svay Pao,ស្វាយប៉ោ,2031001,Preaek Moha Tep,ព្រែកមហាទេព,Svay Pao,ស្វាយប៉ោ,"358,423,750","295,086,250","32,682,000",0,"30,655,500","97,378,381","3,763,813","93,308,013",0,0,"306,555",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
21,0104000020887F00000100000001010000006029A989C39512411FBEC583FA223641,20411,22,20411,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20304,Chamkar Samraong,ចំការសំរោង,2030402,Chamkar Samraong Pir,ចំការសំរោង២,Chamkar Samraong,ចំការសំរោង,"7,644,704,548","7,594,714,548","31,312,000",0,"18,678,000","7,972,686,354","324,396,806","7,570,474,548",0,"77,815,000",0,Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,17.05.2022,Isac_Poston__2021.pdf
22,0104000020887F00000100000001010000009AE63F03B310194108EECD354EDA3141,70403,23,70403,7,Kampot,កំពត,708,Kampot,កំពត,70805,Traeuy Kaoh,ត្រើយកោះ,7080504,Srae,ស្រែ,Traeuy Kaoh,ត្រើយកោះ,"1,715,439,873","1,684,392,873","15,360,000",0,"15,687,000","1,554,639,873","287,572,200","1,230,792,873","3,600,000","32,517,930","156,870",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
23,0104000020887F00000100000001010000006A351505871719412DD29F36C1E23141,70404,24,70404,7,Kampot,កំពត,708,Kampot,កំពត,70801,Kampong Kandal,កំពង់កណ្ដាល,7080101,Sovann Sakor,សុវណ្ណសាគរ,Kampong Kandal,កំពង់កណ្តាល,"231,120,952","201,614,452","7,672,000",0,"21,834,500","257,475,299","213,732,009","10,959,500",0,"32,488,725","295,065",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
24,0104000020887F000001000000010100000070D2D603370619412D592E37C1E63141,70402,25,70402,7,Kampot,កំពត,708,Kampot,កំពត,70802,Krang Ampil,ក្រាំងអំពិល,7080201,Krang,ក្រាំង,Krang Ampil,ក្រាំងអំពិល,"378,880,076,446","378,866,631,446","6,670,000",0,"6,775,000","108,184,765,251","2,680,946,265","105,484,951,446",0,"18,733,090","134,450",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
25,0104000020887F000001000000010100000001F6ABA13B8F164106448775D39B3641,170406,26,170406,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171013,Tuek Vil,ទឹកវិល,17071409,Prei Thmei,ព្រែកថ្មី,Teuk Vil,ទឹកវិល,"99,998,000","31,200,000","13,960,000",0,"54,838,000","157,949,210","100,800,000","28,800,000",0,"27,770,450","578,760",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
26,0104000020887F00000100000001010000004282FD9D27111741D3634774CF8A3641,170205,27,170205,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171001,Sla Kram,ស្លក្រាម,17100104,Dak Pou,ដកពោធិ៍,Siem Reap,សៀមរាប,"228,074,741","178,239,741","8,130,000",0,"41,705,000","194,472,110","159,963,400","18,302,800","1,024,000","14,735,480","446,430",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
27,0104000020887F000001000000010100000063D2D39DAFF7164135D98C74FA883641,170203,28,170203,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171002,Svay Dangkum,ស្វាយដង្គំ,17100212,Mondol Muoy,មណ្ឌល១,Mondul I,មណ្ឌលមួយ,"263,536,559","118,445,559","19,468,000",0,"125,623,000","418,330,292","126,927,462","102,968,053","768,000","186,122,577","1,544,200",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
28,0104000020887F000001000000010100000024FAC49F47F21641E979887486943641,170204,29,170204,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Kouk Chak,គោកចក,17100301,Trapeang Seh,ត្រពាំងសេះ,Kouk Chak,គោកចក,"535,815,300","362,265,300","48,790,000",0,"124,760,000","189,711,160","125,109,200","41,856,100","2,304,000","19,113,600","1,328,260",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
29,0104000020887F0000010000000101000000388ADE9BAF1917417ED242740B7E3641,170202,30,170202,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171003,Chreav,ជ្រាវ,17100601,Chreav,ជ្រាវ,Chreav,ជ្រាវ,"195,961,708","111,747,708","14,112,000",0,"70,102,000","306,501,249","130,850,000","99,451,768","384,000","67,394,000","8,421,481",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
30,0104000020887F0000010000000101000000D07AB09673BC1641BB015875505D3641,170208,31,170208,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171007,Chong Khnies,ចុងឃ្នៀស,17100706,Ti Prammuoy,ភូមិទី៦,Chong Khnies,ចុងឃ្នៀស,"8,255,672,241","8,209,190,241","37,640,200",0,"8,841,800","8,309,494,441","94,785,200","8,165,155,241","3,072,000","46,393,582","88,418",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
31,0104000020887F00000100000001010000007E94B49D17A416419DEF7275A9853641,170206,32,170206,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171008,Sambuor,សំបួរ,17100802,Sambuor,សំបួរ,Sambour,សំបួរ,"156,072,000","108,840,000","16,812,000",0,"30,420,000","131,189,882","110,779,200","12,870,427",0,"7,232,695","307,560",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,22.03.2022,Isac_Poston__2021.pdf
32,0104000020887F0000010000000101000000BDE1B09B7BD91641567EEF744C7B3641,170207,33,170207,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171009,Siemreap,សៀមរាប,17100908,Triek,ត្រៀក,Po Mean Chey,ពោធិ៍មានជ័យ,"244,491,837","170,321,837","25,204,000",0,"48,966,000","354,578,211","184,530,108","158,929,763",0,"10,590,400","527,940",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
33,0104000020887F00000100000001010000002405E39FD3841641C482B77533913641,170416,34,170416,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171012,Kraobei Riel,ក្របីរៀល,17070602,Ro Kar,រកា,Krarbei Riel,ក្របីរៀល,"273,352,543","224,007,543","8,622,000",0,"40,723,000","255,596,293","161,433,800","84,671,943",0,"9,147,400","343,150",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
34,0104000020887F0000010000000101000000E9BB8A99BFCF1E418021A44FD6433341,80813,35,80813,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81011,Setbou,សិត្បូ,8101103,Kampong Pring,កំពង់ព្រីង,Setbo,សិត្បូ,"62,322,500","35,623,000","16,010,000","1,728,000","8,961,500","74,674,344","55,673,044","5,661,300","2,400,000","10,744,300","195,700",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
35,0104000020887F0000010000000101000000A1D1C493DB7C1E41F6FBA25068523341,80812,36,80812,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81013,Svay Rolum,ស្វាយរលំ,8101304,Lekh Buon,៤,Svay Rolum,ស្វាយរលំ,"205,815,330","151,334,330","33,590,000",0,"20,891,000","195,851,455","162,008,655","12,050,400",0,"21,247,590","544,810",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
36,0104000020887F00000100000001010000003CD19A3C16851141595551C036EB3641,1,37,1,1,Banteay Meanchey,បន្ទាយមានជ័យ,106,Serei Saophoan,សិរីសោភ័ណ,10603,Koh Pongsatv,កោះពងសត្វ,,Not found,ព័ត៌មានពុំអាចរកបាន,Koh Pongsatv,កោះពងសត្វ,"206,030,906","181,327,406","18,306,000",0,"6,397,500","147,494,346","125,203,500","15,283,575","3,648,000","3,298,410","60,861",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,02.06.2022,Isac_Poston__2021.pdf
37,0104000020887F0000010000000101000000045B39A038D31E4146BE0A797F503341,2,38,2,8,Kandal,កណ្តាល,810,Ta Khmau,តាខ្មៅ,81002,Kaoh Anlong Chen,កោះអន្លង់ចិន,,Not found,ព័ត៌មានពុំអាចរកបាន,Kaoh Anlong Chen,អន្លង់ចិន,"16,759,500","14,400,000",0,0,"2,359,500","61,477,730","54,990,000","5,528,000",0,"936,000","23,730",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
38,0104000020887F0000010000000101000000CADDF9FFF0B312412756ACA8E7233641,3,39,3,2,Battambang,បាត់ដំបង,203,Battambang,បាត់ដំបង,20303,Rottanak,​រតនៈ,,Not found,ព័ត៌មានពុំអាចរកបាន,Rottanak,​រតនៈ,"259,129,036","229,056,036","19,968,000",0,"10,105,000","239,442,236","158,868,053","42,431,983","400,000","37,631,800","110,400",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
39,0104000020887F000001000000010100000045B47A9E4AA41641F3C40E02D68E3641,4,40,4,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171010,Srangae,ស្រង៉ែ,,Not found,ព័ត៌មានពុំអាចរកបាន,Srangae,ស្រង៉ែ,"93,167,000","62,400,000","8,360,000",0,"22,407,000","179,005,170","111,600,000","55,340,600","384,000","11,372,900","307,670",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
40,0104000020887F0000010000000101000000F14042E4D44117413263E31A87A53641,5,41,5,17,Siemreap,សៀមរាប,1710,Siemreap,សៀមរាប,171005,Nokor Thum,នគរធំ,,Not found,ព័ត៌មានពុំអាចរកបាន,Nokor Thum,នគរធំ,"202,569,731","131,946,731","29,156,000",0,"41,467,000","131,164,913","101,923,000","14,933,303","384,000","13,408,700","515,910",Actual budget of health center in ISAC implementation 2021,ចំណូល-ចំណាយថវិកាមណ្ឌលសុខភាពជាក់ស្តែងក្នុងគម្រោង ISAC ឆ្នាំ២០២១,07.03.2022,Isac_Poston__2021.pdf
