﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
36,Kyrgyzstan,79.49,88.38,лв,1.14,1.06,0.79-1.37,11.18
37,Malaysia,5.12,5.68,RM,1.24,1.42,0.80-2.09,10.94
38,United States Virgin Islands,3.57,3.96,$,3.57,3.96,1.99-6.00,10.92
39,Russian Federation,72.4,80.15,руб,1.14,1.08,0.70-1.46,10.7
40,Tajikistan,11.14,12.3,SM,1.15,1.09,0.79-1.27,10.41
41,Azerbaijan,1.95,2.15,man,1.15,1.26,0.88-1.76,10.26
42,Aland Islands,2.25,2.48,€,2.44,3.05,2.46-3.69,10.22
43,Mexico,27.78,30.6,MXN,1.5,1.54,0.98-2.41,10.15
44,Isle of Man,2.07,2.28,£,2.7,3.11,1.36-4.08,10.14
45,Iraq,1954.87,2152.85,IQD,1.64,1.48,0.82-2.01,10.13
46,Republic of Moldova,19.26,21.17,L,1.11,1.23,0.70-1.63,9.92
47,Uzbekistan,1.01,1.11,$,1.01,1.11,0.80-1.80,9.9
48,Cameroon,924.9,1016.25,CFA,1.53,1.91,1.50-2.25,9.88
49,Finland,1.86,2.04,€,2.02,2.51,1.48-3.69,9.68
50,Croatia,15.87,17.4,kn,2.31,2.83,1.95-6.55,9.64
51,Australia,4.26,4.67,A$,2.86,3.63,2.33-5.44,9.62
52,New Zealand,4.9,5.37,NZ$,3.16,3.9,2.18-5.81,9.59
53,Puerto Rico,2.55,2.79,$,2.55,2.79,1.75-3.60,9.41
54,Serbia,143.36,156.7,Дин,1.32,1.64,1.26-2.13,9.31
55,Colombia,4761.29,5202.58,Col$,1.41,1.51,1.02-2.84,9.27
56,El Salvador,2.06,2.25,$,2.06,2.25,1.20-4.68,9.22
57,Indonesia,19282.69,21060.96,Rp,1.41,1.51,0.90-2.15,9.22
58,Montenegro,1.41,1.54,€,1.53,1.89,1.48-2.46,9.22
59,Denmark,22.86,24.82,kr,3.32,4.1,2.38-5.36,8.57
60,Latvia,1.64,1.78,€,1.78,2.19,1.48-2.95,8.54
61,Aruba,2.88,3.12,$,2.88,3.12,2.36-3.60,8.33
62,Georgia,3.97,4.3,GEL,1.39,1.3,0.91-1.82,8.31
63,Côte d’Ivoire,1200.4,1300,CFA,1.98,2.44,1.00-3.00,8.3
64,Peru,5.35,5.79,S/.,1.58,1.6,0.88-2.76,8.22
65,Monaco,2.8,3.03,€,3.04,3.72,2.46-4.30,8.21
66,Barbados,7.78,8.39,Bds$,3.89,4.19,3.00-5.00,7.84
67,Greece,2.94,3.17,€,3.19,3.9,2.21-5.90,7.82
68,Fiji,5.5,5.93,FJ$,2.5,2.94,2.23-3.57,7.82
69,Papua New Guinea,11.45,12.34,K,3.36,3.51,1.37-3.93,7.77
70,Belize,1.93,2.08,$,1.93,2.08,1.30-3.23,7.77
71,South Africa,27.92,30.03,R,1.88,2,1.07-3.20,7.56
72,Italy,2.6,2.79,€,2.82,3.43,1.48-5.16,7.31
73,Andorra,2.35,2.52,€,2.55,3.09,1.84-4.43,7.23
74,Jamaica,351.98,377.05,J$,2.52,2.66,1.51-3.39,7.12
75,Bahamas,3.13,3.35,$,3.13,3.35,2.00-4.50,7.03
76,Sudan,1.03,1.1,$,1.03,1.1,0.73-2.17,6.8
77,Namibia,30.5,32.55,N$,2.05,2.17,1.20-3.20,6.72
78,Gibraltar,1.41,1.5,£,1.83,2.04,1.63-2.45,6.38
79,Bahrain,0.99,1.05,BHD,2.63,2.8,1.59-5.30,6.06
80,Libya,4.98,5.28,LD,3.53,1.18,0.80-1.79,6.02
81,Philippines,83.27,88.24,₱,1.65,1.84,1.25-2.50,5.97
82,Ireland,2.67,2.82,€,2.89,3.47,2.07-4.92,5.62
83,Tunisia,2.68,2.83,DT,0.94,1.06,0.37-1.48,5.6
84,Algeria,134.95,142.45,DZD,1.12,1.08,0.79-1.36,5.56
85,Senegal,1056.09,1112,CFA,1.75,2.08,1.35-2.25,5.29
86,Iceland,644.88,678.68,kr,5.08,5.35,3.76-6.30,5.24
87,Timor-Leste,2.5,2.63,$,2.5,2.63,2.00-3.00,5.2
88,Mauritius,72.34,76,Rs,1.94,1.93,1.77-2.28,5.06
89,Bangladesh,100.38,105.45,৳,1.18,1.24,0.94-1.42,5.05
90,State of Palestine,8.84,9.28,₪,2.58,2.9,1.25-4.68,4.98
91,Austria,2.69,2.82,€,2.92,3.47,2.08-5.16,4.83
92,India,63.57,66.61,₹,0.89,0.91,0.66-1.22,4.78
93,Portugal,1.69,1.77,€,1.83,2.18,1.18-3.14,4.73
94,Benin,1102.01,1150,CFA,1.82,2.16,1.87-2.25,4.35
95,Bolivia (Plurinational State of),10.11,10.55,Bs.,1.46,1.53,0.87-2.03,4.35
96,United Kingdom of Great Britain and Northern Ireland,1.86,1.94,£,2.42,2.65,1.36-4.08,4.3
97,Norway,37.4,38.99,kr,4.04,4.61,2.84-6.14,4.25
98,Guatemala,13.49,14.06,Q,1.77,1.81,1.03-2.05,4.23
99,Canada,3.32,3.46,C$,2.5,2.73,1.58-3.95,4.22
100,Ecuador,1.69,1.76,$,1.69,1.76,1.20-2.50,4.14
101,Poland,7.6,7.91,zł,1.94,2.15,1.30-3.26,4.08
102,Cambodia,1.55,1.61,$,1.55,1.61,1.20-1.80,3.87
103,Saint Lucia,7.32,7.59,EC$,2.71,2.81,2.22-5.33,3.69
104,Switzerland,5.29,5.48,Fr.,5.39,6.24,3.41-9.11,3.59
105,Nigeria,479.96,497.03,₦,1.32,1.26,0.81-2.28,3.56
106,North Macedonia,81.29,84.17,ден,1.43,1.68,1.20-2.39,3.54
107,Republic of Korea,3067.4,3175.93,₩,2.59,2.92,1.47-4.60,3.54
108,Myanmar,1.42,1.47,$,1.42,1.47,1.00-2.21,3.52
109,France,2.87,2.97,€,3.11,3.65,1.49-5.90,3.48
110,"Taiwan, Province of China",66.4,68.67,NT$,2.21,2.45,1.43-3.86,3.42
111,Singapore,2.97,3.07,S$,2.14,2.33,1.50-3.19,3.37
112,Ethiopia,1.85,1.91,$,1.85,1.91,1.00-2.25,3.24
113,Romania,9.49,9.79,lei,2.16,2.47,1.41-3.64,3.16
114,Suriname,2.22,2.29,$,2.22,2.29,1.21-3.22,3.15
115,Japan,228.45,235.65,¥,2.08,2.29,1.46-2.92,3.15
116,Viet Nam,31247.72,32103.02,₫,1.34,1.39,0.94-2.08,2.74
117,Angola,3.76,3.86,$,3.76,3.86,1.84-4.81,2.66
118,United States of America,2.27,2.33,$,2.27,2.33,0.99-4.25,2.64
119,Guam,3.53,3.62,$,3.53,3.62,2.49-4.80,2.55
120,Sweden,27.92,28.59,kr,2.87,3.5,2.20-4.53,2.4
121,Thailand,49.73,50.87,฿,1.59,1.7,1.17-2.41,2.29
122,Belgium,2.51,2.56,€,2.72,3.15,1.66-4.92,1.99
123,Gambia,88.04,89.79,D,1.72,1.74,1.16-1.93,1.99
124,Panama,2.02,2.06,$,2.02,2.06,1.50-3.02,1.98
125,Cyprus,2.61,2.66,€,2.83,3.27,1.92-4.92,1.92
126,Israel,12.56,12.79,₪,3.66,3.99,3.26-4.99,1.83
127,Nepal,159.5,162.17,N₨,1.39,1.38,0.82-1.54,1.67
128,Malta,2.41,2.45,€,2.61,3.01,1.48-4.43,1.66
129,Slovakia,1.84,1.87,€,1.99,2.29,1.48-3.07,1.63
130,Honduras,1.96,1.99,$,1.96,1.99,1.23-2.89,1.53
131,Curacao,4.87,4.93,NAf,2.72,2.75,2.30-6.69,1.23
132,Vanuatu,441.9,446.74,VT,3.74,4.1,3.39-4.62,1.1
133,Maldives,23.94,24.2,Rf,1.55,1.57,1.17-1.95,1.09
134,Oman,0.95,0.96,﷼,2.47,2.5,1.30-3.12,1.05
135,Bosnia and Herzegovina,2.86,2.89,KM,1.58,1.82,1.26-2.26,1.05
136,Czechia,41.8,42.2,Kč,1.82,1.98,1.24-2.82,0.96
137,Madagascar,5951.9,6000,Ar,1.6,1.53,0.92-1.53,0.81
138,Cabo Verde,227.16,228,Esc,2.23,2.52,2.39-2.66,0.37
139,Bulgaria,3.11,3.12,лв,1.72,1.96,1.26-2.52,0.32
140,Antigua and Barbuda,10.66,10.67,EC$,3.95,3.95,2.66-4.44,0.09
141,Gabon,1731.73,1733.33,CFA,2.86,3.25,2.44-4.50,0.09
142,Faroe Islands,23.98,24,kr,3.48,3.97,3.64-4.13,0.08
143,Sint Maarten (Dutch part),2.5,2.5,$,2.5,2.5,2.00-3.00,0
144,Liberia,5,5,$,5,5,2.50-6.50,0
145,"Bonaire, Sint Eustatius and Saba",2.98,2.98,$,2.98,2.98,2.80-3.17,0
146,Ghana,11.39,11.38,₵,2.14,1.94,1.23-3.07,-0.09
147,Dominica,11.01,11,EC$,4.08,4.07,3.33-4.44,-0.09
148,Ukraine,28.65,28.62,₴,1.17,1.01,0.64-1.27,-0.1
149,Equatorial Guinea,1134.81,1133.33,CFA,1.88,2.12,1.87-2.25,-0.13
150,Egypt,18.04,18.01,EG£,1.15,1.15,0.76-1.78,-0.17
151,Samoa,7.42,7.4,WST,2.78,2.95,2.79-3.18,-0.27
152,Trinidad and Tobago,21.68,21.62,TT$,3.21,3.18,2.65-3.68,-0.28
153,Togo,1036.41,1033.33,CFA,1.71,1.94,1.57-2.06,-0.3
154,Slovenia,2.15,2.14,€,2.33,2.63,1.83-3.69,-0.47
155,Botswana,27.61,27.47,P,2.52,2.53,1.43-4.16,-0.51
156,Saudi Arabia,7.68,7.64,﷼,2.05,2.04,1.33-4.00,-0.52
157,Morocco,12.1,12.01,MAD,1.25,1.36,1.13-1.50,-0.74
158,Nicaragua,1.88,1.86,$,1.88,1.86,1.20-2.30,-1.06
159,Estonia,1.51,1.49,€,1.64,1.83,1.23-2.94,-1.32
160,Armenia,762.41,750.88,AMD,1.59,1.44,1.03-1.95,-1.51
161,Zambia,13.07,12.87,R,0.89,0.86,0.55-1.97,-1.53
162,Grenada,10.13,9.97,EC$,3.75,3.69,1.84-4.00,-1.58
163,Kuwait,0.58,0.57,KWD,1.89,1.87,1.31-2.80,-1.72
164,Greenland,27.49,27,kr,3.99,4.46,3.14-5.95,-1.78
165,China,12.72,12.49,¥,1.82,1.93,0.93-3.10,-1.81
166,Cayman Islands,4.92,4.83,KY$,6,5.8,4.20-7.20,-1.83
167,Qatar,11.6,11.34,QR,3.19,3.11,1.32-5.27,-2.24
168,Dominican Republic,90.38,88.35,RD$,1.69,1.52,1.00-2.48,-2.25
169,Lithuania,1.46,1.42,€,1.58,1.75,1.22-2.95,-2.74
170,Chad,1200.4,1166.79,CFA,1.98,2.19,1.20-2.25,-2.8
171,Mozambique,118.65,115.2,MT,1.84,1.54,0.96-2.93,-2.91
172,Luxembourg,3.76,3.65,€,4.08,4.49,1.48-7.38,-2.93
173,Paraguay,10615.14,10269.23,Gs,1.63,1.49,1.04-1.88,-3.26
174,Mongolia,4509.51,4338.77,₮,1.64,1.52,1.00-2.25,-3.79
175,Costa Rica,1577.48,1513.37,₡,2.76,2.47,1.63-3.92,-4.06
176,United Arab Emirates,9.83,9.43,AED,2.68,2.57,1.31-4.36,-4.07
177,Mauritania,894.4,854.56,UM,2.33,2.39,1.64-3.36,-4.45
178,"China, Macao Special Administrative Region",21.68,20.56,P,2.71,2.58,1.80-4.39,-5.17
179,Saint Vincent and the Grenadines,9.46,8.97,EC$,3.5,3.32,2.96-3.70,-5.18
180,Somalia,2.39,2.25,$,2.39,2.25,1.00-4.00,-5.86
181,Brunei Darussalam,3.47,3.25,S$,2.49,2.47,1.39-3.48,-6.34
182,Netherlands,2.29,2.13,€,2.48,2.62,2.00-4.13,-6.99
183,Kenya,177.79,164.27,KSh,1.77,1.5,1.10-2.38,-7.6
184,Jordan,1.3,1.19,JOD,1.83,1.68,1.13-2.28,-8.46
