﻿_id,no,name_kh,scientific_name,cites,class_kh,reference,language,last_update
29,29,ឆ្មាព្រៃ,Felis chaus,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
30,30,ជ្រឺងកោះ,Pteropus hypomelanus,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
31,31,ជ្រូកពោន ឬ​ ជ្រូក​ពុល,Arctonyx collaris,"",ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
32,32,ឈ្លួសយក្ស,Megamuntiacus vuquangensis,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
33,33,ទន្សោង,Bos javanicus,"",ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
34,34,ទោចថ្ពាល់លឿង,Hylobates gabriellae,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
35,35,ទោចម្កុដ,Hylobates pileatus,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
36,36,ប្រចៀវភ្នំត្បែង,Otomops wroughtoni,"",ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
37,37,ពង្រួល,Manis javanica,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
38,38,ភេក្បាលសំប៉ែត,Lutra lutra,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
39,39,ភេរោមច្រមុះ,Lutra sumatrana,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
40,40,រញីប្រផេះ,Nycticebus coucang,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
41,41,រញីភ្លើង,Nycticebus pygmaeus,"",ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
42,42,ស្វាក្រវ៉ាត់ ឬ ស្វាកន្ទុយស,Pygathrix nemaeus,I,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
43,43,ស្វាអង្កត់,Macaca arctoides,II,ថនិកសត្វ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
44,44,កេងកងធំ,Buceros bicomis,I,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
45,45,ក្ងោក,Pavo muticus,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
46,46,ក្រៀល,Grus antigone,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
47,47,ក្រួចសំពៅ ឬ មាន់ក្រិច,Arborophila cambodiana,III,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
48,48,ខ្ចប់ដីមេង្គលើ,Motacilla samvaesnae,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
49,49,ខ្លែងខ្មៅ,Milvus migrans,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
50,50,ខ្វែកសមុទ្រតូចពណ៍ត្នោត ,Limnodromus semipalmatus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
51,51,ខ្សឹប ឬ ត្រមាត់អណ្តើក,Houbaropsis bengalensis,I,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
52,52,ចឡជើងពហូត,Tringa guttifer,I,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
53,53,ចកវឹកកម្ពុជា,Garrulax ferrarius,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
54,54,ចាបពូកទ្រូងលឿង,Ploceus hypoxanthus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
55,55,ចាបមាស ឬ ចាបចង្រ្កង់ក្រហម,Amandava amandava,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
56,56,ចេកទុំ ប្រាក់,Oriolus mellianus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
57,57,ជង្គង់ក្រាស់ចំពុះខ្មៅ,Esacus recurvirostris,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
58,58,ជង្គង់ក្រាស់ត្រសក់ ,Burhinus oedicnemus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
59,59,ត្រដក់តូច,Leptoptilos javanicus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
60,60,ត្រយ៉ងខ្លួនស,Threskiomis melanocephalus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
61,61,ត្មាតខ្មៅ ,Aegypius monachus,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
62,62,ត្មាតត្នោត,Gyps teniurostris,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
63,63,ត្មាតភ្លើង,Sarcogyps calvus,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
64,64,ត្មាតផេះ,Gyps bengalensis,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
65,65, ត្រចៀកកាំកោះ ,Fregata andrewsi,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
66,66,ត្រយ៉់ងខ្លួនរលោង,Plegadis falcinellus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
67,67,ទទាទ្រូងលឿង ,Arborophila davidi,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
68,68,ទីទុយត្រីថ្ងាសត្នោត,Ketupa zeylonensis,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
69,69,ទីទុយត្រីថ្ងាសស,Ketupa ketupu,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
70,70,ទីទុយធំព្រៃ,Bubo nipalensis,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
71,71,ទុងស,Pelecanus onocrotalus,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
72,72,ពពូកក្បាលព្រលែត,Columba punicea,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
73,73,ពពូលទឹក ,Heliopais personata,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
74,74,ព្រាបកោះ ,Caloenas nicobarica,I,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
75,75,ព្វាំង,Aceros undulatus,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
76,76,មាន់ទោលពណ៌ប្រផេះ,Polyplectron bicalcaratum,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
77,77,មាន់ទោលពណ៌ប្រផេះ បៃតង,Polyplectron germaini,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
78,78,រនាលកក្ងាន,Phoenicopterus ruber,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
79,79,រនាលខ្មៅ,Ciconia nigra,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
80,80,រនាល​ពណ៌,Mycteria leucocephala,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
81,81,រនាល ស,Mycteria cineréa,I,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
82,82,រំពេចំពុះវែងខ្ជី,Rynchops albicollis,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
83,83,ស្តេចកូលីត,Lophura diardi,"",សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
84,84,ស្ទាំងត្នោតស្លាបឆែបកំប៉ោយ,Aviceda jerdoni,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
85,85,សេកសោម,Psittachula eupatria,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
86,86,អកខ្មៅដីសើម,Aquila clanga,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
87,87,អកសមុទ្រ,Haliaeetus leucogaster,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
88,88,ឥន្រ្ទីយ៍,Aquila heliaca,II,សត្វស្លាប-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
89,89,ពស់វែកក្របី,Naja kaouthia,II,ឧរង្គ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
90,90,ពស់វែកដំបូក,Naja siamensis,II,ឧរង្គ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
91,91,ពស់វែករនាម,Ophiophagus hannah,II,ឧរង្គ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
92,92,ពស់ភ្នំក្រវាញ,Lycodon cardarmomensis,"",ឧរង្គ-មានដោយកម្រ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
93,93,កង្ហិច,Tamiops maritimus,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
94,94,កង្ហិចកម្ពុជា,Tamiops rodolphii,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
95,95,កង្ហែន,Menetes berdmorei,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
96,96,កណ្ដុរភ្នំធំ,Rhizomys sumatrensis,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
97,97,កន្លឹក ឬ កញ្ចរឹត,Tupaia belangeri,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
98,98,កន្លឹកក្បាលឆ្នូត,Dendrogale murina,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
99,99,កំប្រុកឆ្នូតខ្នង,Callosciurus erythraeus,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
100,100,កំប្រុកថ្ពាល់ក្រហម,Dremomys rufigenis,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
101,101,កំប្រុកពណ៌,Callosciurus finlaysonii,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
102,102,កំប្រុកពោះប្រផេះ,Callosciurus caniceps,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
103,103,កំប្រុកស្លាប,Hylopetes phayrei,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
104,104,កំប្រុកស្លាបថ្ពាល់ក្រហម,Hylopetes spadiceus,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
105,105,កំប្រុកស្លាបរោមជើង,Trogopterus pearsonii,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
106,106,កំពីងដូង,Hemigalus owstoni,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
107,107,ក្ដាន់ញែងតូច ឬ ផ្ចងតូច,Tragulus javanicus,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
108,108,ក្ដាន់ញែងធំ ឬ ផ្ចងធំ,Tragulus napu,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
109,109,ខ្ទឹន,Viverra zibetha,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
110,110,ខ្លាត្រី,Prionailurus viverrinus,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
111,111,ឆ្កែចចក,Canis aureus,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
112,112,ឆ្មាដាវ,Prionailurus bengalensis,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
113,113,ធ្លក,Melogale personata,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
114,114,ជ្រឹងមធ្យម,Pteropus lylei,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
115,115,ជ្រឹងធំ,Pteropus vampyrus,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
116,116,ជ្រឹងអង្កាមកន្ទុយខ្លី,Megaerops niphanae,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
117,117,ជ្រឹងអង្កាមច្រមុះតូច,Cynopterus brachyotis,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
118,118,ជ្រឹងអង្កាមច្រមុះធំ,Cynopterus sphinx,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
119,119,ជ្រឹងអង្កាមអណ្ដាតធំ,Macroglossus sobrinus,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
120,120,ជ្រូកព្រៃ,Sus scrofa,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
121,121,ឈ្លួស,Muntiacus muntjak,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
122,122,ទន្សាយគល់,Lepus pequensis,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
123,123,ប្រចៀវ,(Order: CHIROPTERA),"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
124,124,ប្រម៉ា,Hystrix brachyura,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
125,125,ប្រមោញ,Atherurus macrourus,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
126,126,ប្រើស,Cervus unicolor,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
127,127,សំពោចកលឿង ឬ កាំង ,Martes flavigula,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
128,128,សំពោចក្រអូប​ ឬ សំពោច​​ត្នោត,Paradoxurus hermaphroditus,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
129,129,សំពោចធំ,Viverra megaspilà,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
130,130,សំពោចពណ៌លាត,Paguma larvata,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
131,131,សំពោចភ្នំ ឬ​ ឈ្មុសប្រែង,Arctictis binturong,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
132,132,សំពោចវល្លិ៍ ឬ ឈ្មុសវល្លិ៍,Viverricula indica,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
133,133,សំពោចអុជខ្នង,Arctogalidia trivirgata,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
134,134,ស្កាតូច,Herpestes javanicus,"",ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
135,135,ស្កាធំ,Herpestes urva,III,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
136,136,ស្វាក្ដាម,Macaca fascicularis,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
137,137,ស្វាត្រោស,Macaca nemestrina,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
138,138,ស្វាព្រាម,Semnopithecus cristatus,II,ថនិសត្វ-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
139,139,កដបក្បាលខ្មៅ,Halcyon pileata,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
140,140,កដបក្រហម,Halcyon coromanda,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
141,141,កដបខៀវ ស,Todiramphus chloris,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
142,142,កដបខ្មៅ ស,Ceryle rudis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
143,143,កដបទ្រូង ស,Halcyon smymensis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
144,144,កដបព្រៃ,Lacedo pulchella,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
145,145,កាត្រែក,Porzana fusca,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
146,146,កុកក្រកក្បាលត្នោតខ្ចី,Ardeola speciosa,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
147,147,កុកក្រកក្បាលត្នោតចាស់ ,Ardeola bacchus,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
148,148,កុកខ្មៅ ឬ ថ្លើមអណ្កើក,Dupetor flavicollis,"",សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
149,149,កុកគោ,Bubulcus ibis,III,សត្វស្លាប-មានដោយបង្គួរ,Prakas_No_020__25.01.2007.pdf,Khmer,2022-10-13T00:00:00
