﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
33,Uruguay,27.55,29.14,$U,0.73,0.69,0.58-0.94,5.77
34,Qatar,6.43,6.8,QR,1.77,1.87,1.35-3.24,5.75
35,Germany,0.72,0.76,€,0.78,0.85,0.69-1.27,5.56
36,Argentina,55.95,58.92,ARS,0.91,0.83,0.63-1.05,5.31
37,Colombia,2453.9,2582.82,Col$,0.73,0.71,0.53-0.95,5.25
38,Kenya,89.44,93.67,KSh,0.89,0.88,0.46-1.29,4.73
39,Canada,2.36,2.47,C$,1.78,1.82,0.9-3.27,4.66
40,Kazakhstan,294.74,308.34,₸,0.78,0.76,0.51-0.99,4.61
41,Trinidad and Tobago,11.72,12.25,TT$,1.73,1.81,1.46-2.18,4.52
42,Brazil,3.18,3.32,R$,0.74,0.62,0.46-0.83,4.4
43,Costa Rica,773.27,806.43,₡,1.36,1.39,0.98-1.86,4.29
44,Thailand,51.08,53.26,฿,1.64,1.71,1.27-2.85,4.27
45,Ukraine,23.08,24.01,₴,0.94,0.88,0.65-1.09,4.03
46,Nepal,79.75,82.77,N₨,0.69,0.69,0.41-0.82,3.79
47,Tajikistan,5.88,6.1,SM,0.61,0.59,0.48-0.75,3.74
48,United Arab Emirates,5.77,5.98,AED,1.57,1.63,1.07-2.81,3.64
49,Albania,121.09,125.4,Lek,1.08,1.14,0.89-1.42,3.56
50,Guatemala,12.17,12.6,Q,1.59,1.64,1.28-1.92,3.53
51,Japan,187.99,194.6,¥,1.71,1.81,1.37-2.29,3.52
52,Poland,2.42,2.5,zł,0.62,0.63,0.5-0.74,3.31
53,Timor-Leste,1.83,1.89,$,1.83,1.89,1.72-1.97,3.28
54,Lebanon,2.17,2.24,$,2.17,2.24,1.48-3.94,3.23
55,Australia,1.55,1.6,A$,1.04,1.11,0.68-2.05,3.23
56,Indonesia,17651.07,18217.09,Rp,1.29,1.25,0.92-1.96,3.21
57,Madagascar,2935.73,3026.44,Ar,0.79,0.79,0.46-0.92,3.09
58,Isle of Man,1,1.03,£,1.3,1.29,1.23-1.47,3
59,"China, Hong Kong Special Administrative Region",22.14,22.8,HK$,2.85,2.94,1.91-3.81,2.98
60,Slovakia,0.7,0.72,€,0.76,0.81,0.55-1.11,2.86
61,India,47.29,48.64,₹,0.66,0.65,0.47-0.79,2.85
62,Cameroon,1049.53,1077.16,CFA,1.73,1.85,1.18-3.63,2.63
63,Spain,0.76,0.78,€,0.82,0.88,0.64-1.11,2.63
64,Montenegro,0.78,0.8,€,0.85,0.89,0.66-1.11,2.56
65,Mexico,18.52,18.99,MXN,1,0.85,0.66-1.1,2.54
66,Sri Lanka,212.41,217.79,Rs,1.17,1.17,0.85-1.38,2.53
67,Peru,4.4,4.5,S/.,1.3,1.28,0.84-2.05,2.27
68,Philippines,81.63,83.47,₱,1.62,1.68,1.39-2.38,2.25
69,Congo,2.36,2.41,$,2.36,2.41,1.48-2.65,2.12
70,Malta,0.95,0.97,€,1.03,1.09,0.89-1.44,2.11
71,China,13.4,13.67,¥,1.92,1.93,1.25-2.78,2.01
72,"Taiwan, Province of China",87.89,89.62,NT$,2.93,3.04,2.51-4.68,1.97
73,Bahrain,0.53,0.54,BHD,1.42,1.43,0.78-2.48,1.89
74,Italy,1.11,1.13,€,1.2,1.27,0.87-1.66,1.8
75,Greece,1.18,1.2,€,1.28,1.35,1.06-1.88,1.69
76,Hungary,218.29,221.9,Ft,0.7,0.71,0.51-0.94,1.65
77,New Zealand,2.58,2.62,NZ$,1.66,1.71,1.06-2.57,1.55
78,Saudi Arabia,4.8,4.87,﷼,1.28,1.3,1.05-2.1,1.46
79,Afghanistan,50.3,51,AFN,0.65,0.66,0.45-0.83,1.39
80,El Salvador,1.45,1.47,$,1.45,1.47,1.13-1.77,1.38
81,Curacao,4.44,4.5,NAf,2.48,2.51,1.46-3.84,1.35
82,Iceland,163.62,165.79,kr,1.29,1.19,1.05-1.48,1.33
83,Russian Federation,58.61,59.36,руб,0.92,0.83,0.58-1.1,1.28
84,United States of America,0.82,0.83,$,0.82,0.83,0.43-1.6,1.22
85,Lithuania,0.84,0.85,€,0.91,0.96,0.65-1.33,1.19
86,Iraq,1320.51,1335.81,IQD,1.11,1.12,0.83-1.48,1.16
87,Monaco,1.74,1.76,€,1.89,1.97,1.33-2.21,1.15
88,Bermuda,3.63,3.67,$,3.63,3.67,1.97-5.9,1.1
89,Ireland,0.95,0.96,€,1.03,1.08,0.83-1.66,1.05
90,Denmark,8.67,8.76,kr,1.26,1.32,1.12-1.78,1.04
91,Ecuador,0.99,1,$,0.99,1,0.74-1.25,1.01
92,Singapore,3.09,3.12,S$,2.22,2.24,1.41-3.53,0.97
93,Romania,4.39,4.43,lei,1,1.03,0.69-1.37,0.91
94,Paraguay,5024.5,5068.67,Gs,0.77,0.74,0.65-0.87,0.88
95,Czechia,18.66,18.8,Kč,0.81,0.79,0.54-1.16,0.75
96,Zambia,12.43,12.52,R,0.85,0.74,0.54-0.81,0.72
97,Israel,5.76,5.8,₪,1.68,1.69,1.43-2,0.69
98,Chile,762.85,767.92,CL$,0.96,0.96,0.83-1.1,0.66
99,Mozambique,81.66,82.18,MT,1.27,1.17,0.7-1.26,0.64
100,Egypt,14.46,14.55,EG£,0.92,0.9,0.61-1.04,0.62
101,Georgia,3.29,3.31,GEL,1.15,1.08,0.81-1.29,0.61
102,Norway,18.15,18.26,kr,1.96,1.93,1.56-2.6,0.61
103,Greenland,12.63,12.7,kr,1.83,1.92,1.78-2.17,0.55
104,North Macedonia,49.27,49.48,ден,0.87,0.9,0.72-0.99,0.43
105,Cayman Islands,2.71,2.72,KY$,3.31,3.26,1.56-5.42,0.37
106,Viet Nam,32507.71,32610.93,₫,1.4,1.41,1.06-1.79,0.32
107,Pakistan,107.08,107.4,Rs.,0.69,0.64,0.47-0.79,0.3
108,Eswatini,16.94,16.99,R,1.14,1,0.69-1.3,0.3
109,Saint Lucia,7.06,7.08,EC$,2.61,2.62,1.04-5.1,0.28
110,Vanuatu,236.96,237.56,VT,2.01,2.05,1.62-2.18,0.25
111,Malaysia,6.6,6.61,RM,1.59,1.54,1.15-1.84,0.15
112,Nigeria,818.29,819.3,₦,2.26,2.11,1.27-3.8,0.12
113,Armenia,435.67,436.18,AMD,0.91,0.9,0.72-1.02,0.12
114,Oman,0.63,0.63,﷼,1.63,1.63,1.02-2.56,0
115,Slovenia,0.9,0.9,€,0.98,1.02,0.77-1.26,0
116,Portugal,0.63,0.63,€,0.68,0.72,0.53-0.99,0
117,Netherlands,0.89,0.89,€,0.96,1,0.85-1.33,0
118,Libya,3.74,3.74,LD,2.66,2.69,1.76-3.53,0
119,Bahamas,3.01,3.01,$,3.01,3.01,1.56-4.92,0
120,Estonia,0.73,0.73,€,0.79,0.82,0.55-1.11,0
121,Bosnia and Herzegovina,1.33,1.33,KM,0.74,0.76,0.56-0.9,0
122,Finland,0.92,0.92,€,1,1.04,0.77-1.33,0
123,Bulgaria,2,2,лв,1.11,1.15,0.85-1.36,0
124,Kuwait,0.46,0.46,KWD,1.51,1.5,0.96-2.88,0
125,Belgium,0.94,0.94,€,1.02,1.06,0.66-2,0
126,Austria,1.09,1.09,€,1.18,1.22,1-1.44,0
127,Cyprus,1.36,1.36,€,1.47,1.53,1.1-2.21,0
128,Luxembourg,1.36,1.36,€,1.47,1.53,1.11-2.21,0
129,Dominica,6.65,6.64,EC$,2.46,2.46,1.82-2.55,-0.15
130,Serbia,90.48,90.21,Дин,0.83,0.86,0.66-1.13,-0.3
131,Republic of Korea,2464.19,2454.46,₩,2.08,2.05,1.48-2.96,-0.39
132,Sweden,11.38,11.32,kr,1.17,1.21,0.95-1.58,-0.53
133,Bangladesh,69.99,69.46,৳,0.82,0.82,0.7-0.99,-0.76
134,Guernsey,1.31,1.3,£,1.7,1.62,1.52-1.73,-0.76
135,Tunisia,1.2,1.19,DT,0.42,0.42,0.38-0.54,-0.83
136,Cabo Verde,106.96,105.9,Esc,1.05,1.08,0.9-1.33,-0.99
137,France,0.98,0.97,€,1.06,1.09,0.77-1.66,-1.02
138,Jamaica,321.64,318.29,J$,2.3,2.27,1.04-2.97,-1.04
139,Dominican Republic,57.36,56.73,RD$,1.07,0.97,0.84-1.18,-1.1
140,Latvia,0.9,0.89,€,0.98,1,0.77-1.11,-1.11
141,Andorra,0.85,0.84,€,0.92,0.94,0.66-1.11,-1.18
142,Djibouti,323.72,319.87,Fdj,1.82,1.8,1.66-1.93,-1.19
143,Benin,997.05,984.21,CFA,1.65,1.69,1.69-1.69,-1.29
144,Morocco,6.95,6.86,MAD,0.72,0.71,0.61-0.81,-1.29
145,Panama,1.52,1.5,$,1.52,1.5,1.13-1.97,-1.32
146,Mongolia,2598.19,2562.82,₮,0.94,0.9,0.52-1.08,-1.36
147,Somalia,1.31,1.29,$,1.31,1.29,0.99-1.97,-1.53
148,Sint Maarten (Dutch part),3.25,3.2,$,3.25,3.2,2.46-3.94,-1.54
149,Lao People's Democratic Republic,2.56,2.52,$,2.56,2.52,1.89-4.13,-1.56
150,Jersey,1.21,1.19,£,1.58,1.48,1.1-1.67,-1.65
151,Angola,2.4,2.36,$,2.4,2.36,1.48-3.55,-1.67
152,Gabon,1102.01,1082.63,CFA,1.82,1.86,1.35-2.53,-1.76
153,Faroe Islands,11.35,11.15,kr,1.65,1.68,1.63-1.78,-1.76
154,Bhutan,65.12,63.97,₹,0.91,0.86,0.79-0.92,-1.77
155,Liechtenstein,1.69,1.66,Fr.,1.72,1.76,1.44-2.08,-1.78
156,Antigua and Barbuda,5.01,4.92,EC$,1.85,1.82,1.82-1.82,-1.8
157,Saint Vincent and the Grenadines,5.01,4.92,EC$,1.85,1.82,1.82-1.82,-1.8
158,Gibraltar,1.11,1.09,£,1.45,1.36,0.82-2.21,-1.8
159,Cambodia,2.22,2.18,$,2.22,2.18,1.67-2.95,-1.8
160,Liberia,1.64,1.61,$,1.64,1.61,1.3-1.97,-1.83
161,State of Palestine,6.24,6.12,₪,1.82,1.78,1.33-2.29,-1.92
162,Rwanda,712.5,697.89,RF,0.77,0.73,0.41-1.14,-2.05
163,Namibia,19.85,19.44,N$,1.33,1.14,1.04-1.27,-2.07
164,Bolivia (Plurinational State of),6.52,6.38,Bs.,0.94,0.92,0.71-1.16,-2.15
165,Aruba,1.83,1.79,$,1.83,1.79,1.38-2.15,-2.19
166,United Kingdom of Great Britain and Northern Ireland,0.91,0.89,£,1.18,1.11,0.61-1.47,-2.2
167,Myanmar,1.34,1.31,$,1.34,1.31,0.99-1.5,-2.24
168,Malawi,855.87,836.58,MK,1.17,1.14,0.67-1.21,-2.25
169,Chad,1069.21,1038.55,CFA,1.77,1.78,1.69-1.97,-2.87
170,Mauritius,42.44,41.19,Rs,1.14,1.03,0.86-1.48,-2.95
171,Kyrgyzstan,45.42,44.04,лв,0.65,0.56,0.48-0.68,-3.04
172,Switzerland,1.6,1.55,Fr.,1.63,1.65,1.25-2.08,-3.12
173,Grenada,4.63,4.48,EC$,1.71,1.66,0.88-2.18,-3.24
174,Ethiopia,1.02,0.98,$,1.02,0.98,0.74-1.24,-3.92
175,Fiji,2.52,2.42,FJ$,1.15,1.12,0.78-1.37,-3.97
176,Nicaragua,1.05,1,$,1.05,1,0.74-1.48,-4.76
177,Honduras,1.18,1.12,$,1.18,1.12,0.81-1.48,-5.08
178,Jordan,1.09,1.03,JOD,1.54,1.45,1.04-1.73,-5.5
179,Barbados,6.81,6.43,Bds$,3.4,3.22,2.95-3.54,-5.58
180,Uganda,2226.52,2098.61,USh,0.61,0.56,0.32-0.79,-5.74
181,Reunion,1.1,1.03,€,1.19,1.16,0.89-1.66,-6.36
182,Republic of Moldova,13.03,12.16,L,0.75,0.71,0.52-0.99,-6.68
183,Puerto Rico,1.79,1.67,$,1.79,1.67,1.07-3.01,-6.7
184,Ghana,10.92,10.16,₵,2.05,1.75,1.11-2.54,-6.96
185,Togo,1036.41,951.4,CFA,1.71,1.63,1.52-1.69,-8.2
186,Mauritania,582.4,533.82,UM,1.52,1.5,1.38-1.7,-8.34
187,Sudan,0.93,0.85,$,0.93,0.85,0.59-1.97,-8.6
188,United States Virgin Islands,1.88,1.71,$,1.88,1.71,1.04-5.7,-9.04
189,Burundi,0.66,0.6,€,0.66,0.68,0.58-0.77,-9.09
