﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
59,Viet Nam,16631.85,17704.88,₫,0.72,0.77,0.22-1.30,6.45
60,Hungary,255.23,271.01,Ft,0.82,0.86,0.47-1.27,6.18
61,Puerto Rico,2.46,2.61,$,2.46,2.61,1.25-4.00,6.1
62,Ukraine,20.96,22.21,₴,0.86,0.83,0.37-1.49,5.96
63,Saudi Arabia,3.86,4.09,﷼,1.03,1.09,0.53-2.40,5.96
64,Mexico,15.3,16.17,MXN,0.82,0.73,0.45-1.13,5.69
65,Albania,78.71,83.14,Lek,0.7,0.74,0.33-1.34,5.63
66,Republic of Moldova,15.86,16.73,L,0.91,0.95,0.85-1.14,5.49
67,Czechia,22.64,23.87,Kč,0.99,0.98,0.62-1.43,5.43
68,Montenegro,0.77,0.81,€,0.83,0.9,0.39-1.11,5.19
69,Indonesia,11866.27,12464.19,Rp,0.87,0.85,0.34-1.36,5.04
70,Uruguay,35.77,37.54,$U,0.94,0.87,0.58-1.16,4.95
71,Colombia,2453.9,2574.76,Col$,0.73,0.7,0.27-1.08,4.93
72,Morocco,3.05,3.2,MAD,0.31,0.33,0.15-0.61,4.92
73,Oman,0.62,0.65,﷼,1.6,1.7,0.52-2.34,4.84
74,Bosnia and Herzegovina,1.06,1.11,KM,0.59,0.63,0.28-1.13,4.72
75,South Africa,14.68,15.35,R,0.99,0.88,0.57-1.14,4.56
76,Portugal,0.89,0.93,€,0.96,1.03,0.55-1.44,4.49
77,United States of America,1.56,1.63,$,1.56,1.63,0.99-3.00,4.49
78,Mozambique,27.22,28.42,MT,0.42,0.41,0.14-0.80,4.41
79,Australia,2.56,2.67,A$,1.72,1.77,1.10-2.66,4.3
80,Greece,0.7,0.73,€,0.76,0.81,0.44-1.33,4.29
81,Papua New Guinea,9.2,9.59,K,2.7,2.8,0.58-4.37,4.24
82,New Zealand,2.71,2.82,NZ$,1.75,1.75,0.93-2.48,4.06
83,Nigeria,283.26,293.75,₦,0.78,0.76,0.52-1.42,3.7
84,Poland,3.19,3.3,zł,0.81,0.82,0.50-1.25,3.45
85,Bangladesh,28.55,29.53,৳,0.34,0.35,0.12-0.82,3.43
86,Thailand,28.08,29.03,฿,0.9,0.91,0.38-1.57,3.38
87,Costa Rica,600.06,620.24,₡,1.05,1.09,0.53-2.11,3.36
88,Romania,2.72,2.81,lei,0.62,0.64,0.34-1.15,3.31
89,Ireland,0.93,0.96,€,1.01,1.06,0.83-1.76,3.23
90,Slovakia,0.94,0.97,€,1.02,1.08,0.78-1.44,3.19
91,Israel,5.46,5.63,₪,1.59,1.6,0.85-2.85,3.11
92,Nepal,34.89,35.95,N₨,0.3,0.3,0.12-0.49,3.04
93,Lithuania,0.99,1.02,€,1.07,1.13,0.55-2.22,3.03
94,Serbia,44.65,46,Дин,0.41,0.43,0.28-0.66,3.02
95,Italy,1.03,1.06,€,1.12,1.17,0.55-2.22,2.91
96,Armenia,207.46,213.31,AMD,0.43,0.44,0.23-0.62,2.82
97,Chile,754.28,775.1,CL$,0.95,0.96,0.62-1.35,2.76
98,United Kingdom of Great Britain and Northern Ireland,0.73,0.75,£,0.95,0.92,0.62-1.23,2.74
99,Bahrain,0.85,0.87,BHD,2.27,2.3,0.53-3.71,2.35
100,Tunisia,0.86,0.88,DT,0.3,0.31,0.17-0.49,2.33
101,Norway,20.25,20.72,kr,2.19,2.13,1.54-3.28,2.32
102,"Taiwan, Province of China",46.87,47.95,NT$,1.56,1.6,1.00-2.33,2.3
103,Germany,0.87,0.89,€,0.94,0.99,0.54-1.66,2.3
104,Isle of Man,0.88,0.9,£,1.15,1.11,0.78-1.23,2.27
105,Brazil,2.71,2.77,R$,0.63,0.51,0.28-0.93,2.21
106,Denmark,11.06,11.3,kr,1.6,1.68,1.19-2.23,2.17
107,Brunei Darussalam,2.94,3,S$,2.11,2.12,1.27-2.83,2.04
108,Japan,189.18,193.02,¥,1.72,1.8,1.12-2.52,2.03
109,Canada,2.47,2.52,C$,1.86,1.83,0.97-2.91,2.02
110,Iceland,297,302.52,kr,2.34,2.23,1.01-2.93,1.86
111,France,1.13,1.15,€,1.23,1.27,1.00-2.22,1.77
112,Finland,1.71,1.74,€,1.85,1.93,1.11-3.33,1.75
113,Bahamas,2.4,2.44,$,2.4,2.44,1.25-3.00,1.67
114,Austria,1.3,1.32,€,1.41,1.47,0.89-2.10,1.54
115,Yemen,173.66,176.19,﷼,0.69,0.7,0.40-1.20,1.46
116,Sweden,18.54,18.81,kr,1.91,1.98,1.05-3.16,1.46
117,Egypt,4.93,5,EG£,0.31,0.32,0.13-0.63,1.42
118,Switzerland,2.31,2.34,Fr.,2.35,2.43,1.35-4.16,1.3
119,Spain,0.94,0.95,€,1.02,1.05,0.67-1.55,1.06
120,Benin,347.66,350,CFA,0.57,0.59,0.34-0.85,0.67
121,China,4.24,4.26,¥,0.61,0.6,0.28-1.40,0.47
122,"China, Hong Kong Special Administrative Region",10.78,10.81,HK$,1.39,1.39,0.64-2.58,0.28
123,Vanuatu,272.83,273.11,VT,2.31,2.28,2.09-2.50,0.1
124,Faroe Islands,21.66,21.67,kr,3.14,3.23,2.23-3.72,0.05
125,New Caledonia,449.88,450,F,4.09,4.19,2.33-5.58,0.03
126,Slovenia,1.19,1.19,€,1.29,1.32,0.89-2.22,0
127,Sint Maarten (Dutch part),2.33,2.33,$,2.33,2.33,1.50-3.00,0
128,Lao People's Democratic Republic,1.25,1.25,$,1.25,1.25,0.50-2.00,0
129,Liberia,3.5,3.5,$,3.5,3.5,2.00-5.00,0
130,Latvia,1.01,1.01,€,1.1,1.12,0.67-1.66,0
131,Dominica,4.83,4.83,EC$,1.79,1.79,1.67-1.85,0
132,Ecuador,0.63,0.63,$,0.63,0.63,0.40-0.90,0
133,"Bonaire, Sint Eustatius and Saba",1.75,1.75,$,1.75,1.75,1.50-1.99,0
134,Gibraltar,0.97,0.97,£,1.26,1.19,1.11-1.23,0
135,Netherlands,1.05,1.05,€,1.14,1.16,0.99-1.33,0
136,Andorra,1,1,€,1.08,1.11,1.11-1.11,0
137,Nicaragua,0.74,0.74,$,0.74,0.74,0.55-1.00,0
138,Greenland,20.02,20,kr,2.91,2.98,1.49-4.47,-0.1
139,Antigua and Barbuda,9.34,9.33,EC$,3.46,3.45,1.11-4.44,-0.11
140,Bhutan,32.56,32.5,₹,0.46,0.43,0.33-0.53,-0.18
141,State of Palestine,4.38,4.37,₪,1.28,1.24,0.57-1.42,-0.23
142,Gabon,701.87,700,CFA,1.16,1.18,0.68-1.69,-0.27
143,Haiti,2.66,2.65,$,2.66,2.65,1.30-4.00,-0.38
144,Seychelles,12.3,12.25,₨,0.9,0.7,0.57-2.27,-0.41
145,Belize,2.1,2.09,$,2.1,2.09,1.49-3.50,-0.48
146,Panama,1.9,1.89,$,1.9,1.89,1.00-2.60,-0.53
147,Republic of Korea,2669.54,2654.74,₩,2.26,2.15,1.21-2.83,-0.55
148,Chad,551,547.94,CFA,0.91,0.93,0.85-1.01,-0.56
149,Tajikistan,5.36,5.33,SM,0.55,0.52,0.49-0.58,-0.56
150,Paraguay,2547.63,2531.25,Gs,0.39,0.38,0.23-0.76,-0.64
151,Trinidad and Tobago,8.86,8.79,TT$,1.31,1.3,0.74-1.78,-0.79
152,Belgium,1.14,1.13,€,1.24,1.25,0.99-2.22,-0.88
153,Estonia,1.02,1.01,€,1.11,1.12,0.89-1.66,-0.98
154,Namibia,21.46,21.2,R,1.44,1.21,0.86-1.72,-1.21
155,Bermuda,4.35,4.27,$,4.35,4.27,3.29-7.00,-1.84
156,Sudan,0.48,0.47,$,0.48,0.47,0.25-0.70,-2.08
157,Somalia,0.87,0.85,$,0.87,0.85,0.40-1.50,-2.3
158,Eswatini,10,9.75,R,0.67,0.56,0.29-1.14,-2.5
159,Iraq,841.5,815.19,IQD,0.7,0.69,0.42-1.26,-3.13
160,Senegal,780.59,750,CFA,1.29,1.27,0.85-1.69,-3.92
161,Jordan,0.45,0.43,JOD,0.63,0.61,0.35-1.27,-4.44
162,Afghanistan,18.44,17.5,AFN,0.24,0.23,0.13-0.39,-5.1
163,Aruba,2.7,2.56,$,2.7,2.56,1.92-3.89,-5.19
164,Mauritania,195.52,183.33,UM,0.51,0.51,0.28-0.70,-6.23
165,Togo,268.94,250,CFA,0.44,0.42,0.34-0.51,-7.04
166,Kuwait,0.68,0.63,KWD,2.21,2.05,0.65-3.24,-7.35
167,Singapore,2.29,2.11,S$,1.65,1.49,0.85-2.12,-7.86
168,Dominican Republic,49.83,45.9,RD$,0.93,0.82,0.36-1.62,-7.89
169,Kazakhstan,376.61,346.54,₸,1,0.84,0.36-1.21,-7.98
170,Grenada,2.99,2.75,EC$,1.11,1.02,0.72-3.70,-8.03
171,Iran (Islamic Republic of),0.72,0.66,$,0.72,0.66,0.30-1.19,-8.33
172,Saint Lucia,6.59,5.95,EC$,2.44,2.2,1.85-2.90,-9.71
