﻿_id,From_,To,Length_Km,Status,the_geom
10,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00000800000090CB7FC8BB6A1C41FDF675C045C4334140E8D96C21691C4169006FB129C533410000000089671C418AB0E1D90DC63341A0802682F2651C41E10B9339F2C63341CE88D25EAD641C4129CB10E7A7C73341BE9F1AEF69631C41064625C55DC83341BF0E9C3328621C414DF38ED313C9334140E8D92CE8601C416FD71212CAC93341
11,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00000500000040E8D92CE8601C416FD71212CAC9334160EE5A82BF5F1C41FED478C96DCA3341E002098A985E1C41AD69DEB111CB334140014D44735D1C414A0C02CBB5CB3341B069DEB14F5C1C41261895145ACC3341
12,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000F085C994505C1C41C9E53F9459CC3341108C4A2A2F5C1C41ADFA5CFD68CC3341
13,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F0000D3000000108C4A2A2F5C1C41ADFA5CFD68CC3341608638D6625A1C41FFB27B526ACD334170D7123294581C4135EF38656BCE3341D1915C3EC3561C4135EF38356CCF3341D044D8703F551C41F163CC8D48D03341F0263108B9531C419E23B99C24D133411026530530521C4169006F6100D233418FC2F568A4501C41B81E85DBDBD2334110B7D1C0714D1C41D044D8B0A8D43341509D8066EB4B1C41C7BAB88D81D53341E0D0229B68471C41AF9465B806D83341A1D634AF25441C41BE30990ADDD9334160B1BF2CAA421C41022B87D6B1DA3341603BDF4FD1411C4129ED0D7E17DB3341603BDFCFBC401C41BA6B0919A3DB3341704F1E961F401C416DE7FB49ECDB3341F0E461E1E93A1C41D7A3705D80DE3341F085C954D2371C41F5DBD70104E0334114AE47E11C301C4160E5D0D2CFE3334120C28627F0271C4140FAEDEBD5E73341F0DBD701BE1F1C414A0C02BBDEEB334100F0164891171C412D211FD4E4EF334180D0B359E7131C4189416015B7F133410066F724EF111C41BADA8ABDC0F23341101B9EDEFC0A1C412AA9134065F6334120B9FC4720041C418104C58FFDF9334150158CCA20FF1B4170B5157B9CFC334110D04418A4FE1B41FF21FD06E7FC3341B037F842D7FC1B41492EFFE1FCFD3341E0B584BC0CED1B41187C61725F07344190635DDC7FEB1B41B84082924D083441E0BE0E9CA3E91B410893A9626309344170A3013CD5E81B415AF5B96ADE093441A0999999C9D61B412D211FF484143441F0FDD4F824D11B4196438B4CD217344185EB51388ECC1B41CFBCE324611A344110D9CE77F5C81B41E78C28FD701C3441516B9A3798C71B41EE7C3F653B1D3441B0CFD516B4C11B4132E6AEB58C2034419F3C2CD47CAD1B41A1D6348F092C34411061C35343AA1B41B5A67967192E3441B07BF2B0BE941B41ED0DBEF0C137344140D6C52DAF7C1B419D8026229442344140E8D92C3E751B41E2E99562ED45344160B1BFACFE741B41BE30992A09463441F0A7C6CBFE6C1B4160CC5D7BD54B3441303A924BC16B1B41470378ABBB4C3441C0270FCB89671B41E9B7AF73544E3441E10B93A9AF5C1B413411363C6852344195D409A8C7501B4111363CCD105A3441C0B88D460F451B41705F074E44603441E09C11E5D5391B41666666E6F2623441203867442F351B41DE718A9E14643441E0AE2524C4321B412CD49A76A76434410000000014131B4188F4DB472C6E3441D0073D9B0CEF1A41CD3B4E013A793441009A085BAFED1A413F575B21A979344160FE433ACBE71A418AB0E1697D7D344131992A187CD71A4102BC05428F7E3441506210187ED61A4102BC0512A77E34413018955492BC1A41D5096802A981344102BC05D2F9A81A415AF5B96AF083344170E09C91A0A51A41EFC9C3A25384344180E926F176A21A4160E5D0B2CA843441F095B20C2C801A41470378BBBC893441D0D5562C227D1A4171AC8BDB2B8A3441A05E294BA3741A41302AA9C3358B344160423E68C15D1A41FF770B04108E3441B0AF03E712551A419F3C2CD4258F3441F0C039630D381A41EA95B2EC11933441A09BC4E072251A4147C807DD94953441000000006F1F1A410646253567963441409B555F491A1A4158A835ED09973441F051B8DE13151A413BDF4F8DB8973441805149DDA80A1A4148BF7DCD159934417091EDBCBE071A41DE9387157199344140234A7B77FB19419F01BCD50D9B344160FE43BA67F31941F853E3C5139C3441B059F5F94BF119418D28ED2D5F9C344111C7BA789FE71941053411B6989D34410010E9772CE11941A1F831066F9E3441C086A75740DF194159863886AE9E3441608FC2B52CD11941499D8046CAA03441F073B595BDD01941499D8016E2A03441D3BCE3148ACA19412EC4B14E43A23441C0FC87F49FC719415D6DC5FEE9A23441F08E533482C61941F241CF8625A334411058393484C51941A7CFD50665A334419F3C2CD4B5C419415F5DDCD67CA33441A245B6B34CC11941D578E9F6EBA3344100A167F330BF19416A4DF36E2FA4344130333373F3BD19411FDBF90E5FA43441404ED11139B31941A1D6347F23A6344190B20C3135AD194119E258672DA73441B07BF27017AC1941F6285C1F51A73441A0BB9610CCA91941AEB6629F90A73441D056EC2F47A41941D95F764F37A83441704DF30E659D194198DD93A709A93441003B708E2D991941E63FA4AF84A93441706891ADAA921941C976BE1F4BAA344100560EED928E19413A92CB2FC2AA344140E8D9AC358D1941EF1FD2DFE9AA34411071AC8BD88319414772F96F1FAC344170DE714A8B7A1941780B24D868AD344175029A88066D1941CF4D622041AF344190DB6880842E19416FF085C9DBB73441B1BFEC1ECC221941355EBA7980B93441B0D100DEF91B1941D122DB996EBA3441D09AE6DDFB1A1941AD69DE419ABA3441E0BE0E1CF80C1941C7293A0235BD3441B035CD7B4B0B19415DFE436A80BD344100A3927ADE011941E2E995420FC03441D019515A73FF1841E8D9ACFAB1C03441F0EBC0390CFB18411973D7A2DBC13441F1F44AD941F818413F1CEB428AC2344185EB51B8E0F01841C8073D4B01C53441A0C64B7791E818411F4A7BB3C9C6344160AA6094ADD218417593186468CB3441A057CA3276C61841FA7E6A3CF7CD3441E0F21F1290C118414ED1911C05CF344100C58FF128BD18410E4FAF34F7CF34415F29CB5005B71841865AD3FC10D13441613255B05CB318418C4AEAA4BBD134419FCDAA0F37AE184147C807ADB5D23441E068002F31A91841E78C28DD9BD33441DE718ACEE7A51841EE7C3FA536D4344130CD3B8E8CA318415F984CC5A5D43441200DE02DC2A01841F46C56FD08D5344120287E0C67961841BADA8A0D7ED63441F0B9DA0A81891841151DC9654ED83441A079C769E0811841B1E1E95554D9344140674429897D1841FE43FA1DEFD9344160423E28187618419A081B1EEDDA3441B09DEFE7BC731841E86A2B7640DB3441832F4C6616671841AED85F56CDDC34416F8104851A5D1841022B87E602DE3441B01C5AE4735818412CD49AB699DE3441AF25E403EB541841C1A8A4DE04DF3441008195C3105218410F0BB52660DF344140136183B3501841C898BBD687DF3441F0C039E3854F18418126C266BFDF3441305C8F82BF4A1841A7CFD5F675E03441C05296A1BF421841B8AF0367BBE13441C05B2001963F18410612147F2EE23441E02D90200F3B1841C58F31B710E33441D076BE9F5A351841840D4FAF12E43441E03FA45FFD33184119E258175EE4344140A4DF3E982E18416E3480C783E5344160764F5E112A1841E63FA4CF7DE634410E2DB21D3B2518415E4BC8A78FE7344111363CFDD12118414182E2F765E83441F075E0DC661F18418FE4F2DFF0E83441A023B97C191E18410000004040E93441E0B5843C3D1C18414E621058B3E93441A02C439C111A184197C420602EEA34410088F41BD6171841E9263168A9EA3441E0C798BB8A15184157423E7820EB3441D0073D1BE012184185EB5148B7EB3441E0D0225BC2111841613255E0EAEB344170B515BB92111841AF94652846EC3441B047E17A3510184152499DD0EEED3441B047E1FAF50F18410AD7A34036EE3441D010C73A570F184111C7BAD8E8EE3441D010C73A570F1841BA6B09691CF13441206C787ABC0C18410EBE30094AF23441F0E236DA0F0B184114AE47810CF33441F0EBC0F907071841228E75B171F43441B0627F595B0518414C37898108F53441E046037861FA1741B6490CB2E8F83441507424577FF317413F355EEA47FB3441910F7AB659EE1741E2E9955210FD3441806132D55DE41741DFE00B538900354140E17A9408DF17413A234A9B61023541807CD0B302DA1741B81E851B1E043541C2172653BDD417410F61C373EE053541908EE432D1D217411A51DA0BA10635415005A35244D1174168B3EAF32B07354190976ED287CF1741B515FBDBB60735411F85EB1170CB174177832FEC2B09354170E09CD114C9174182734654F6093541602041B1A9C617411D386794D40A35414260E550DFC31741679A776C670B35410032E62E8EB41741B003E7ACC00E3541B0F1D28D6EAC17410646252581103541211FF42CACA51741D0B3591506123541F09E3C2C37A0174148BF7DBD2F133541500C022BCA9617415C8FC2953F15354100CCEE49CA8E1741B7D1000E00173541E01DA728EE84174112143FF607193541615452A7C27A1741DE718ABE1F1B35414FAF94E53D6D1741F931E62EE21D354130EF38C5536A17414694F6F67C1E354130C4B16EC06717419A081BBE031F3541708A8E242E65174197E61DD78A1F35411068226C56641741ADFA5C0DBD1F3541D200DEC28063174110E9B7CFEF1F3541901F632EAD621741865AD31C23203541D0C56DB4DB611741166A4DF3562035419087855A0C611741384ED1518B203541C0C117263F601741D578E936C02035413108AC1C745F17419F923AA1F5203541F0B7AF43AB5E17413D9B558F2B213541A245B6F3E35D174148BF7D7D7B213541D054C1681A5D1741492EFF11CB2135414FAF94A54E5C174161C3D34B1A223541B00C71AC805B17416DE7FB2969223541E0361A80B05A1741B81E85ABB7223541108A1F23DE59174120D26FCF05233541506210980959174138F8C29453233541A089B0E132581741D7F97EFAA02335411093A9025A571741575BB1FFED233541
14,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F0000020000001093A9025A571741575BB1FFED233541305C8FC27B56174110E9B74F45243541
15,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000013000000305C8FC27B56174110E9B74F4524354130AB3E57325617412DB29D1F62243541904160E5E6551741EEB0509B7E243541908EE472995517416F1283C09A2435412FDD24064A551741211FF48CB624354170787AA5F8541741B4C876FED124354130AB3E57A554174160E5D012ED243541F2D24D2250541741CF66D5C707253541D0CCCCCC0D5417419E5E295B14253541C0B88DC6C9531741BE30995A20253541E0AE25248453174170CE88C22B253541F0D9ACFA3C53174191ED7C8F36253541E03FA45FF45217417D3F35BE4025354170F90F69AA521741DEC7984B4A253541B0FA5C2D5F521741F085C9345325354160DC46C312521741713D0A775B253541D012F241C5511741643BDF0F6325354120C05B604E4517414E621048C4263541803F359E4E351741A9A44E909C283541
16,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000803F359E4E351741A9A44E909C283541A0081BDEAF341741A9A44E70AC283541
17,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00001D000000A0081BDEAF341741A9A44E70AC283541403EE8D9701417415F29CB204D2C3541C06B09F96E0D174189D2DEB0032D3541B0CFD5963FFD164107CE1971A02E35418058A8B5C2F31641C74B3789922F3541B3EA733585F21641C74B3759AA2F3541A02A18D5BAEF1641572041B1FD2F35417F6ABCF4B0EC1641AA8251D968303541F00DBE304ECE1641B059F5392F353541D06F5F87AE861641F9A067A364403541B0D1005E4E3F1641F775E04C7A4B3541B03E575BF72A16417E5149DDAB4E354110BE30D9581A1641DE93872584503541507DAE76AE071641CEAACFF59752354140E17AD41FF715414CA60A466C543541819543CBADB0154129CB1097345C3541304CA64AF7AB1541772D218FB75C3541C042ADA956A41541A1D6342F665D35418FC2F5E8C19E15415A643BCF955D3541AF9465489A9A1541EF384567C95D354190DD9347A6941541615452A7285E3541C0B88D46378C1541D26F5FA7A75E3541A1F83126CC891541448B6C07F75E35410066F7643F8015417424976F406035418F537424677C1541C286A777BB60354150CA3244DA7A15412FA2B4D70A613541B22E6E63D6741541CF66D59728623541108A1FE31B721541F90FE997A7623541205305237D711541D656EC6FBB623541
18,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000026000000205305237D711541D656EC6FBB62354180AEB622816F15411FB9FC5746633541E01B7CE133661541A9A44EA09D6535413080B7401060154192CB7F882667354150522760085C154152499DA018683541D07F48BFE6541541D044D820D569354140A4DFBEEC511541D734EFB8876A3541EE5A42BEF64C15414F4013C1816B354150BF7D5D32471541C74B3769AB6C35416088639D93461541C74B3769AB6C35412051DA9BAB3A1541AA8251F9616D3541D010C77A4C321541F7E46101DD6D354180D0B3596C2A154145477209586E3541A0A223B944261541FED47889976E3541B0605452DEF11441AD69DE41B5713541C042ADA932B01441F8C2647A9175354110265385058F14414F05A392817735410066F7E45A8C14410893A942A9773541D0E53F24C68614411283C0AA737835412041F1234B84144160E5D0F2CE783541709CA223D0811441D200DE422679354160DC4643457F1441868EE4828579354180AEB6623D7B14416DC5FEF24B7A3541306519E286761441098A1F23327B3541C0529661CE721441107A36BBE47B354110AE47A1337014415DDC46C35F7C3541A09BC4A03B6C1441F9A067E34D7D35416F1283804F6A14418E75710BB97D3541E0361A4075671441956588C35B7E354120C9E57F59651441BF0E9CD3D27E354120E4839EDE5A1441D9CEF713AD81354170A3013C34481441C0EC9E0CA786354150E3A59B0A4514417F6ABC44898735412063EE9A144014418C4AEA74EE88354170BE9F5A3A3D144147C807DDB8893541206C787A2C3C1441E09C11350C8A35413F355E3A4E3B1441992A18C5438A3541F0E2361AE13914412EFF213D878A3541
19,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000A02C439C233A14416DC5FEF27A8A35412075029AA3381441064625E5B28A3541
20,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F00002A0000002075029AA3381441064625E5B28A354130871619723114413BDF4F8DDC8B3541302AA9D3640814411E166ABDC28C354150FC18739E03144148BF7DBD418D3541303CBD1253011441014D843D818D3541B069DE3151FA13419D11A54D778E354180F2B050D2F11341F163CCEDA48F354110F2410F08E71341B7D100BE3991354100560EADDAD51341D1915C6EDC933541F04A598652A213416744694FDC9B354110265345019B1341DF4F8D07FE9C3541C06D3440D07313412E90A05845A5354180C729FACC4513411F85EBB105AF3541B0627F59A74013414F1E164A37B035413090A038443A13415DFE434AB4B13541C098BB56D12B13417DAEB69209B5354120068195442213416DC5FE1245B73541F07C3FB538201341B7270F1BC0B7354160A1D674DF1C13419E5E299B7EB83541B0847CD0F1FB1241FF770BF444BF3541F01FD26F2BF71241211FF41C23C635419FCDAA0FDEF51241083D9B151DCB3541F6285C8FA2F31241E561A136FDD2354110F2410F65F212416A4DF36E5CD5354130BB274FC6F1124197E61DA7BDD63541508D97EE7EED12417FFB3AD018DF3541DE718A0EF0EC1241E71DA7F87DE2354170567D6E41EC124155302A295EE6354130CD3B0E75EA1241384ED13150EB3541705F074E57E912410F9C338222EE3541C0BAB8CD9CE61241C21726F35BF53541509FABED8CE6124157EC2F3BB7F53541B0FA5C6D51E41241F9A067A37FF7354170711B8D45E21241789CA2432CF9354100560EED15E21241302AA9E35BF9354150158CCACCCE12418C4AEA94F0023641800B242842BC1241764F1EF62D0C364110F9A0672AB81241666666D6390E36414094F60664B31241091B9E3E02103641C3D32B2570A512418E06F0A64912364150C1A824F7A11241D768005FEC123641006F81048AA0124194F6062F04133641
21,Phnom Penh,Svay Sisaphon,338 Km,Existing,0102000020887F000002000000006F81048AA0124194F6062F041336416F810485659F12415F29CB4015133641
