﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
29,Kayah,Bawlakhe,MMR002005,Demography,Population size,<5 yr Total,In thousand,0.79000000000000003552713678800500929355621337890625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
30,Kayah,Bawlakhe,MMR002005,Demography,Population size,0-14 yr Total,In thousand,2.680000000000000159872115546022541821002960205078125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Kayah,Bawlakhe,MMR002005,Demography,Population size,Urban,In thousand,2.859999999999999875655021241982467472553253173828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
32,Kayah,Bawlakhe,MMR002005,Demography,Population size,Female,In thousand,3.8300000000000000710542735760100185871124267578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Kayah,Bawlakhe,MMR002005,Demography,Population size,Male,In thousand,3.939999999999999946709294817992486059665679931640625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Kayah,Bawlakhe,MMR002005,Demography,Population size,15-49 yr Total,In thousand,4.29999999999999982236431605997495353221893310546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Kayah,Bawlakhe,MMR002005,Demography,Population size,Rural,In thousand,4.910000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Kayah,Bawlakhe,MMR002005,Demography,Population size,Total,In thousand,7.769999999999999573674358543939888477325439453125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Kayah,Bawlakhe,MMR002005,Demography,Population size,<5 yr Total,In thousand,,,,,0.79000000000000003552713678800500929355621337890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
38,Kayah,Bawlakhe,MMR002005,Demography,Population size,0-14 yr Total,In thousand,,,,,2.569999999999999840127884453977458178997039794921875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
39,Kayah,Bawlakhe,MMR002005,Demography,Population size,Urban,In thousand,,,,,2.79999999999999982236431605997495353221893310546875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
40,Kayah,Bawlakhe,MMR002005,Demography,Population size,Female,In thousand,,,,,3.9900000000000002131628207280300557613372802734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Kayah,Bawlakhe,MMR002005,Demography,Population size,Male,In thousand,,,,,4.12999999999999989341858963598497211933135986328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Kayah,Bawlakhe,MMR002005,Demography,Population size,15-49 yr Total,In thousand,,,,,4.61000000000000031974423109204508364200592041015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Kayah,Bawlakhe,MMR002005,Demography,Population size,Rural,In thousand,,,,,5.30999999999999960920149533194489777088165283203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Kayah,Bawlakhe,MMR002005,Demography,Population size,Total,In thousand,,,,,8.1099999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Kayah,Bawlakhe,MMR002005,Demography,Population size,Female,In thousand,,,,,,,,,,,4.9199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Kayah,Bawlakhe,MMR002005,Demography,Population size,Urban,In thousand,,,,,,,,,,,5.46999999999999975131004248396493494510650634765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Kayah,Bawlakhe,MMR002005,Demography,Population size,Rural,In thousand,,,,,,,,,,,5.519999999999999573674358543939888477325439453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Kayah,Bawlakhe,MMR002005,Demography,Population size,Male,In thousand,,,,,,,,,,,6.07000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Kayah,Bawlakhe,MMR002005,Demography,Population size,Total,In thousand,,,,,,,,,,,11,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Kayah,Bawlakhe,MMR002005,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,22.89999999999999857891452847979962825775146484375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Kayah,Bawlakhe,MMR002005,Demography,Sex ratio,Total,Percent,103,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
52,Kayah,Bawlakhe,MMR002005,Demography,Sex ratio,Total,Percent,,,,,104,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
53,Kayah,Bawlakhe,MMR002005,Demography,Sex ratio,Total,Percent,,,,,,,,,,,123.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Kayah,Bawlakhe,MMR002005,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,49.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,80,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,81.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,83.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,84,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,85.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,87.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,87.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,90.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Kayah,Bawlakhe,MMR002005,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,92.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Kayah,Bawlakhe,MMR002005,Education,High schools,Total,Number,2,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
65,Kayah,Bawlakhe,MMR002005,Education,High schools,Total,Number,,,2,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
66,Kayah,Bawlakhe,MMR002005,Education,High schools,Total,Number,,,,,2,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
67,Kayah,Bawlakhe,MMR002005,Education,High schools,Total,Number,,,,,,,2,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
68,Kayah,Bawlakhe,MMR002005,Education,High schools,Total,Number,,,,,,,,,2,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
69,Kayah,Bawlakhe,MMR002005,Education,High schools,Total,Number,,,,,,,,,,2,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
70,Kayah,Bawlakhe,MMR002005,Education,Middle schools,Total,Number,1,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
71,Kayah,Bawlakhe,MMR002005,Education,Middle schools,Total,Number,,,1,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
72,Kayah,Bawlakhe,MMR002005,Education,Middle schools,Total,Number,,,,,1,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
73,Kayah,Bawlakhe,MMR002005,Education,Middle schools,Total,Number,,,,,,,1,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
74,Kayah,Bawlakhe,MMR002005,Education,Middle schools,Total,Number,,,,,,,,,1,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
75,Kayah,Bawlakhe,MMR002005,Education,Middle schools,Total,Number,,,,,,,,,,1,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
76,Kayah,Bawlakhe,MMR002005,Education,Primary schools,Total,Number,22,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
77,Kayah,Bawlakhe,MMR002005,Education,Primary schools,Total,Number,,,22,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
78,Kayah,Bawlakhe,MMR002005,Education,Primary schools,Total,Number,,,,,22,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
79,Kayah,Bawlakhe,MMR002005,Education,Primary schools,Total,Number,,,,,,,22,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
80,Kayah,Bawlakhe,MMR002005,Education,Primary schools,Total,Number,,,,,,,,,22,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
81,Kayah,Bawlakhe,MMR002005,Education,Primary schools,Total,Number,,,,,,,,,,22,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
82,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
83,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,10.9399999999999995026200849679298698902130126953125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
84,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,26.870000000000000994759830064140260219573974609375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
85,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,30.260000000000001563194018672220408916473388671875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
86,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,18.839999999999999857891452847979962825775146484375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
87,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,15.7400000000000002131628207280300557613372802734375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
88,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,19.280000000000001136868377216160297393798828125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
89,Kayah,Bawlakhe,MMR002005,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,22.3299999999999982946974341757595539093017578125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
90,Kayah,Bawlakhe,MMR002005,Education,Students (High schools),Total,Number,134,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
91,Kayah,Bawlakhe,MMR002005,Education,Students (High schools),Total,Number,,,130,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
92,Kayah,Bawlakhe,MMR002005,Education,Students (High schools),Total,Number,,,,,139,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
93,Kayah,Bawlakhe,MMR002005,Education,Students (High schools),Total,Number,,,,,,,143,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
94,Kayah,Bawlakhe,MMR002005,Education,Students (High schools),Total,Number,,,,,,,,,153,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
95,Kayah,Bawlakhe,MMR002005,Education,Students (High schools),Total,Number,,,,,,,,,,175,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
96,Kayah,Bawlakhe,MMR002005,Education,Students (Middle schools),Total,Number,496,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
97,Kayah,Bawlakhe,MMR002005,Education,Students (Middle schools),Total,Number,,,500,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
98,Kayah,Bawlakhe,MMR002005,Education,Students (Middle schools),Total,Number,,,,,517,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
99,Kayah,Bawlakhe,MMR002005,Education,Students (Middle schools),Total,Number,,,,,,,544,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
100,Kayah,Bawlakhe,MMR002005,Education,Students (Middle schools),Total,Number,,,,,,,,,618,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
101,Kayah,Bawlakhe,MMR002005,Education,Students (Middle schools),Total,Number,,,,,,,,,,696,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
102,Kayah,Bawlakhe,MMR002005,Education,Students (Primary schools),Total,Number,1126,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
103,Kayah,Bawlakhe,MMR002005,Education,Students (Primary schools),Total,Number,,,1167,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
104,Kayah,Bawlakhe,MMR002005,Education,Students (Primary schools),Total,Number,,,,,1150,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
105,Kayah,Bawlakhe,MMR002005,Education,Students (Primary schools),Total,Number,,,,,,,1192,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
106,Kayah,Bawlakhe,MMR002005,Education,Students (Primary schools),Total,Number,,,,,,,,,1262,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
107,Kayah,Bawlakhe,MMR002005,Education,Students (Primary schools),Total,Number,,,,,,,,,,1212,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
108,Kayah,Bawlakhe,MMR002005,Education,Teachers (High schools),Total,Number,17,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
109,Kayah,Bawlakhe,MMR002005,Education,Teachers (High schools),Total,Number,,,19,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
110,Kayah,Bawlakhe,MMR002005,Education,Teachers (High schools),Total,Number,,,,,17,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
111,Kayah,Bawlakhe,MMR002005,Education,Teachers (High schools),Total,Number,,,,,,,18,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
112,Kayah,Bawlakhe,MMR002005,Education,Teachers (High schools),Total,Number,,,,,,,,,17,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
113,Kayah,Bawlakhe,MMR002005,Education,Teachers (High schools),Total,Number,,,,,,,,,,16,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
114,Kayah,Bawlakhe,MMR002005,Education,Teachers (Middle schools),Total,Number,25,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
115,Kayah,Bawlakhe,MMR002005,Education,Teachers (Middle schools),Total,Number,,,26,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
116,Kayah,Bawlakhe,MMR002005,Education,Teachers (Middle schools),Total,Number,,,,,24,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
117,Kayah,Bawlakhe,MMR002005,Education,Teachers (Middle schools),Total,Number,,,,,,,26,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
118,Kayah,Bawlakhe,MMR002005,Education,Teachers (Middle schools),Total,Number,,,,,,,,,23,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
119,Kayah,Bawlakhe,MMR002005,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,23,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
120,Kayah,Bawlakhe,MMR002005,Education,Teachers (Primary schools),Total,Number,64,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
121,Kayah,Bawlakhe,MMR002005,Education,Teachers (Primary schools),Total,Number,,,60,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
122,Kayah,Bawlakhe,MMR002005,Education,Teachers (Primary schools),Total,Number,,,,,62,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
123,Kayah,Bawlakhe,MMR002005,Education,Teachers (Primary schools),Total,Number,,,,,,,59,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
124,Kayah,Bawlakhe,MMR002005,Education,Teachers (Primary schools),Total,Number,,,,,,,,,67,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
125,Kayah,Bawlakhe,MMR002005,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,77,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
126,Kayah,Bawlakhe,MMR002005,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,89.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
127,Kayah,Bawlakhe,MMR002005,Environment,Area,Total,Square kilometer,913.990000000000009094947017729282379150390625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
128,Kayah,Bawlakhe,MMR002005,Environment,Area,Total,Square kilometer,,,,,913.990000000000009094947017729282379150390625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
129,Kayah,Bawlakhe,MMR002005,Environment,Proportion of population with access to improved sanitation,Rural,Percent,85,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
130,Kayah,Bawlakhe,MMR002005,Environment,Proportion of population with access to improved sanitation,Total,Percent,89,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
131,Kayah,Bawlakhe,MMR002005,Environment,Proportion of population with access to improved sanitation,Urban,Percent,97,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
132,Kayah,Bawlakhe,MMR002005,Environment,Proportion of population with access to improved sanitation,Rural,Percent,,,,,88,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
133,Kayah,Bawlakhe,MMR002005,Environment,Proportion of population with access to improved sanitation,Total,Percent,,,,,90,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
134,Kayah,Bawlakhe,MMR002005,Environment,Proportion of population with access to improved sanitation,Urban,Percent,,,,,94,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
135,Kayah,Bawlakhe,MMR002005,Health,Antenatal care coverage for at least one visit (ANC),Female 15-49 yr,Percent,75.900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
136,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (BCG),Total,Percent,75,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
137,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (BCG),Total,Percent,,,,,78,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
138,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (DPT3),Total,Percent,78,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
139,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (DPT3),Total,Percent,,,,,72,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
140,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (Hepatitis B3),Total,Percent,78,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
141,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (Hepatitis B3),Total,Percent,,,,,49,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
142,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (Measles),Total,Percent,71,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
143,Kayah,Bawlakhe,MMR002005,Health,Children Immunized (Measles),Total,Percent,,,,,88,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
144,Kayah,Bawlakhe,MMR002005,Health,Children immunized (OPV3),Total,Percent,78,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
145,Kayah,Bawlakhe,MMR002005,Health,Children immunized (OPV3),Total,Percent,,,,,72,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
146,Kayah,Bawlakhe,MMR002005,Health,Death rate associated with malaria,Total,"Per 100,000 population",,,,,36.969999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
147,Kayah,Bawlakhe,MMR002005,Health,District hospital,Total,Number,1,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
148,Kayah,Bawlakhe,MMR002005,Health,District hospital,Total,Number,,,,,1,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
149,Kayah,Bawlakhe,MMR002005,Health,Doctors (Physicians),Total,Number,4,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
