﻿_id,Name,Status,Quy_Mo,CSuat_MW,SL_nam_TrK,Loai,Dung_Tich,Luu_Vuc,Xa_Phuong,Huyen,Tinh,Vung,Chu_DT,Loai_hinh,Von_ti_VND,Khoi_Cong,Van_hanh,Khu_BT_AH,Dan_TDC_ho,Lat,Long,Nguon,Link,map_id,the_geom
10,Nậm Sì Lường,Đang vận hành,Nhỏ,0.5,0,Không biết,0,,,Mường Tè,Lai Châu,Tây Bắc,Công ty CP Sông Đà 7,Cổ phần,38,,2002,,0,"22°23'4.76""N","102°49'58.81""E","Công ty Điện lực Lai Châu
",http://pclaichau.npc.com.vn/View/tabid/56/id/605/Default.aspx,td_42,0104000020E61000000100000001010000001A02E2EA4FB55940F75557C978623640
11,Nậm Na 3,Đang vận hành,Vừa,84,361,Có hồ chứa,0,Nậm Na,Chăn Nưa,Sìn Hồ,Lai Châu,Tây Bắc,Công ty TNHH xây dựng Hưng Hải Lai Châu,Trách nhiệm hữu hạn,2500,2012,2015,,0,"22°17'54.63""N","103° 9'40.52""E","Công ty TNHH tư vấn xây dựng Sông Đà - Ucrin
",http://www.songda-ucrin.vn/vn/TB/41/cong-trinh-thuy-dien-nam-na-3.html,td_38,0104000020E6100000010000000101000000305AD20252CA59400840C90A6B4C3640
12,Nậm Na 2,Đang vận hành,Vừa,66,254,Có hồ chứa,12.38,Nậm Na,Pìn Hồ,Sìn Hồ,Lai Châu,Tây Bắc,Công ty TNHH xây dựng Hưng Hải Lai Châu,Trách nhiệm hữu hạn,2000,2009,2015,,0,"22°29'35.53""N","103°14'2.43""E","Quyết định 10327/QĐ-BCT ngày 31/12/2013 của Bộ Công Thương
",http://socongthuong.laichau.gov.vn/App_File/laws/e90a08fa-41b4-48f5-9bb7-7cbf9433e80d.PDF,td_39,0104000020E61000000100000001010000009BE56315FACE5940D564AE3A527E3640
13,Bản Chát,Đang vận hành,Lớn,220,770,Có hồ chứa,2137,Nậm Mu,Mường Kim,Than Uyên,Lai Châu,Tây Bắc,EVN,Nhà nước,9198,2006,2013,,2664,"21°51'40.22""N","103°49'42.92""E","Công ty Thủy điện Huội Quảng - Bản Chát
",http://hqbc.vn/article/135-Tong-quan-ve-Cong-ty-Thuy-dien-Huoi-Quang-–-Ban-Chat..html,td_40,0104000020E6100000010000000101000000D6E6B09907F5594007AB62C875DC3540
14,Huội Quảng,Đang vận hành,Lớn,520,1904,Có hồ chứa,184.2,Nậm Mu,"Khoen On, Chiềng Lao","Than Uyên, Mường La","Lai Châu, Sơn La",Tây Bắc,EVN,Nhà nước,11082,2006,2015,,722,"21°41'47.27""N","103°52'39.37""E","Công ty Thủy điện Huội Quảng - Bản Chát
",http://hqbc.vn/article/135-Tong-quan-ve-Cong-ty-Thuy-dien-Huoi-Quang-–-Ban-Chat..html,td_41,0104000020E6100000010000000101000000CD5BD7A42AF859406D9F19754BB23540
15,Nậm Mở 3,Đang vận hành,Nhỏ,10,40,Có hồ chứa,0,Nậm Mở,Khoen On,Than Uyên,Lai Châu,Tây Bắc,Công ty Cổ phần Thủy điện Nậm Mở,Cổ phần,225,2007,2009,,0,"21°44'54.27""N","103°52'31.70""E","Giấy phép hoạt động điện lực thủy điện Nậm Mở 3
",http://erav.vn/UserFile/Images/CMSFiles/capphep/GP%2049%20PD%20TD%20Nam%20Mo%203.pdf,td_43,0104000020E61000000100000001010000000DC0A4BC07F8594074B843B097BF3540
16,Sùng Vui,Đang vận hành,Nhỏ,18,57.6,Có hồ chứa,0,,Phìn Ngan,Bát Xát,Lào Cai,Tây Bắc,Công ty Cổ phần Nam Tiến Lào Cai,Cổ phần,0,,,,0,"22°26'3.98""N","103°49'15.77""E",,,td_60,0104000020E6100000010000000101000000A0FAA5098CF459406CE31363376F3640
17,Không biết,Không biết,,0,0,,0,,,Bát Xát,Lào Cai,Tây Bắc,,,0,,,,0,"22°27'42.73""N","103°49'2.17""E",,,td_52,0104000020E61000000100000001010000002AFA7F244EF459401AE96E133D763640
18,Cốc Ly,Đang vận hành,Vừa,90,378,Có hồ chứa,171,Chảy,Cốc Ly,Bắc Hà,Lào Cai,Tây Bắc,Công ty cổ phần thủy điện Bắc Hà,Cổ phần,2497,2005,2012,,31,"22°30'24.92""N","104°11'46.10""E","Công ty cổ phần thuỷ điện Bắc Hà
",http://www.thuydienbachalaocai.com.vn/n-77-gioi-thieu-chung-ve-thuy-dien-bac-ha,td_45,0104000020E61000000100000001010000001A50208A8D0C5A40610F9EA7C5813640
19,Nậm Lúc,Đang vận hành,Nhỏ,24,100,Có hồ chứa,0,,Nậm Lúc,Bắc Hà,Lào Cai,Tây Bắc,Tập đoàn Đông Nam Á (ESACO),Trách nhiệm hữu hạn,700,2009,,,0,"22°25'12.49""N","104°19'10.24""E",,,td_46,0104000020E6100000010000000101000000C82F3B7D53145A40AD3405931E6A3640
20,Nậm Hô,Đình chỉ,Nhỏ,7.5,100,Không biết,0,Nậm Hô,Dền Thàng,Bát Xát,Lào Cai,Tây Bắc,Tập đoàn Đông Nam Á,Trách nhiệm hữu hạn,162,2007,,,0,"22°33'51.29""N","103°40'49.76""E",,,td_50,0104000020E61000000100000001010000006EC444218DEB5940A94D868172903640
21,Nậm Pung,Đang vận hành,Nhỏ,9.3,30,Có hồ chứa,0,Ngòi Phát,Nậm Pung,Bát Xát,Lào Cai,Tây Bắc,Intracom,Cổ phần,134,2007,2009,,0,"22°30'24.82""N","103°41'26.23""E","Báo Nhân dân
",http://www.nhandan.com.vn/kinhte/thoi_su/item/7481802-.html,td_47,0104000020E6100000010000000101000000BBF7E51B33EC5940BA6995D5C3813640
22,Ngòi Phát,Đang vận hành,Vừa,72,314,Có hồ chứa,2.1,Ngòi Phát,"Bản Vược, Bản Xèo, Dền Thàng",Bát Xát,Lào Cai,Tây Bắc,Cty CP Điện miền Bắc 2 (NEDI 2),Cổ phần,2068,2007,2014,,0,"22°33'16.47""N","103°44'36.07""E","Nghị quyết của NEDI 2 ngày 24/12/2013
",,td_48,0104000020E6100000010000000101000000FF13660798EF5940BBC790EAFA8D3640
23,Tà Lơi 3,Đình chỉ,Nhỏ,7.5,30,Không biết,0,Ngòi Phát,Mường Hum,Bát Xát,Lào Cai,Tây Bắc,Intracom,Cổ phần,176,2010,,,0,"22°29'15.01""N","103°39'55.14""E",,,td_51,0104000020E61000000100000001010000004D345B8C94EA5940C54367FBCC7C3640
24,Ngòi Xan 1,Đang vận hành,Nhỏ,10.5,42,Không biết,0,Ngòi Xan,Phìn Ngan,Bát Xát,Lào Cai,Tây Bắc,Công ty cổ phần Nam Tiến Lào Cai ,Cổ phần,194,2005,2007,,0,"22°28'24.14""N","103°52'22.47""E","Công ty cổ phần thủy điện Thác Bà
",http://www.thacba.com.vn/d4/msc-detail/TTDVKT-Cong-tac-sua-chua-NMTD-Ngoi-Xan-1-Huong-toi-hop-tac-lau-dai-5-443.aspx,td_55,0104000020E6100000010000000101000000A204EABADDF759407F4705EC2E793640
25,Ngòi Xan 2,Đang vận hành,Nhỏ,8,75,Không biết,0,Ngòi Xan,Phìn Ngan,Bát Xát,Lào Cai,Tây Bắc,Công ty cổ phần Nam Tiến Lào Cai ,Cổ phần,137,2006,2008,,0,"22°28'31.34""N","103°51'34.05""E",,,td_56,0104000020E61000000100000001010000003C7C865D01F759400CDF73FEB1793640
26,Không biết,Không biết,,0,0,,0,,,Bát Xát,Lào Cai,Tây Bắc,,,0,,,,0,"22°27'29.58""N","103°51'24.56""E",,,td_53,0104000020E61000000100000001010000008CBBDF2CD6F65940C3D0FDAF4D753640
27,Sử Pán 2,Đang vận hành,Vừa,34.5,165,Có hồ chứa,0,Ngòi Bo,"Bản Hồ, Sử Pán",SaPa,Lào Cai,Tây Bắc,Công ty cổ phần thủy điện Sông Đà-Hoàng Liên,Cổ phần,1245,2007,2011,,0,"22°15'52.78""N","103°57'43.98""E","Giấy phép hoạt động điện lực thủy điện Sử Pán 2
",http://www.erav.vn/userfile/User/cuongnm/files/2015/GP%2080%20PD%20Su%20Pan%202.pdf,td_58,0104000020E61000000100000001010000006D353A492FFC5940C87C20EE9E453640
28,Lao Chải,Đang vận hành,Nhỏ,2.4,0,Có hồ chứa,0,,Lao Chải,SaPa,Lào Cai,Tây Bắc,Công ty TNHH Hồng Ngọc,Trách nhiệm hữu hạn,0,2007,2013,,0,"22°18'36.13""N","103°51'35.80""E",,,td_62,0104000020E6100000010000000101000000FF506C5409F759401ECDCD865E4F3640
29,Séo Chong Hô,Đang vận hành,Nhỏ,22,100,Có hồ chứa,0,,"Bản Hồ, Tả Van",SaPa,Lào Cai,Tây Bắc,Công ty TNHH Đầu tư Điện lực Việt - Trung,Liên doanh,720,2008,2013,Hoàng Liên,0,"22°14'53.10""N","103°53'46.66""E","Giấy phép hoạt động điện lực thủy điện Séo Chong Hô
",http://www.erav.vn/userfile/User/cuongnm/files/2015/GP%2085%20PD%20Seo%20Chung%20Ho.pdf,td_57,0104000020E6100000010000000101000000709E5FE35CF959406D59AB63823F3640
30,Tà Thàng,Đang vận hành,Vừa,60,242,Có hồ chứa,0,Ngòi Bo,"Suối Thầu, Bản Phùng, Gia Phú","SaPa, Bảo Thắng",Lào Cai,Tây Bắc,Công ty cổ phần điện Vietracimex Lào Cai,Cổ phần,2147,2009,2013,,0,"22°17'55.30""N","104° 1'19.62""E","Công ty cổ phần điện Vietracimex Lào Cai 
",http://www.vietracimex.com/?act=news&cat_id=13&id=32&menu_id=30,td_59,0104000020E6100000010000000101000000EC01065C6A015A40C462363D774C3640
31,Mường Hum,Đang vận hành,Vừa,32,121,Có hồ chứa,0,Ngòi Phát,Bản Xèo,Bát Xát,Lào Cai,Tây Bắc,Công ty cổ phần Năng lượng Sơn Vũ,Cổ phần,1806,2008,2011,,0,"22°32'25.50""N","103°42'51.02""E","Công ty cổ phần Năng lượng Sơn Vũ
",http://www.sonvu.vn/en/project/muong-hum-hydropower-station/,td_49,0104000020E6100000010000000101000000FC8968FFB4ED5940F38B25BF588A3640
32,Không biết,Không biết,,0,0,,0,,,Bát Xát,Lào Cai,Tây Bắc,,,0,,,,0,"22°29'2.12""N","103°53'22.76""E",,,td_54,0104000020E61000000100000001010000003AF4DA1DF0F859408840A653E27B3640
33,Cốc San,Đang vận hành,Nhỏ,30,120,Có hồ chứa,130,Ngòi Đuôi,"Trung Chải, Toòng Sành, Cốc San","Sapa, Bát Xát",Lào Cai,Tây Bắc,Công ty cổ phần năng lượng Colben,Cổ phần,1000,2010,2016,,0,"22°24'51.98""N","103°54'23.58""E","Báo Công thương
",http://baocongthuong.com.vn/lao-cai-co-them-297-mw-thuy-dien.html,td_61,0104000020E6100000010000000101000000158C4AEA04FA5940E6F7C1AA186A3640
34,Hủa Na,Đang vận hành,Lớn,180,717,Có hồ chứa,5330,Chu,"Đồng Văn, Thông Thụ",Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần thủy điện Hủa Na,Cổ phần,7065,2010,2013,,1326,"19°50'17.27""N","105° 5'4.49""E","Tập đoàn Dầu khí Việt Nam
",http://www.pvn.vn/?portal=news&page=detail&category_id=95&id=5610,td_80,0104000020E610000001000000010100000049FF8FC469455A40B2E35DB98FD63340
35,Bản Vẽ,Đang vận hành,Lớn,320,1084,Có hồ chứa,1834,Nậm Nơn,Yên Na,Tương Dương,Nghệ An,Bắc Trung Bộ,EVN,Nhà nước,6700,2004,2010,"Pù Huống, Pù Mát, Pù Hoạt",3020,"19°20'25.54""N","104°29'14.45""E","Công ty thủy điện Bản Vẽ
",http://tdbv.vn/,td_81,0104000020E6100000010000000101000000694F67B2301F5A409D345C4626573340
36,Chi Khê,Đang xây dựng,Vừa,41,200,Có hồ chứa,0,Cả,Con Cuông,Tương Dương,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Agrita ,Cổ phần,1370,2013,2016,,0,"19° 5'17.97""N","104°48'8.04""E","Tổng công ty Cơ điện Xây dựng - CTCP
",http://www.agrimeco.com.vn/default.aspx?ID=68&LangID=1&ProjectID=47,td_82,0104000020E6100000010000000101000000659B7ACA57335A40516B9A779C163340
37,Nậm Mô,Đang vận hành,Nhỏ,18,65,Có hồ chứa,2.96,Cả,Tà Cạ,Kỳ Sơn,Nghệ An,Bắc Trung Bộ,Công ty CP Tổng công ty phát triển năng lượng Nghệ An ,Cổ phần,470,2010,2013,,0,"19°24'51.21""N","104° 6'44.36""E","Cổng thông tin điện tử TP.Vinh
",,td_83,0104000020E6100000010000000101000000BDC38B4930075A40832F4CA60A6A3340
38,Sao Va,Đang vận hành,Nhỏ,3,13.45,Có hồ chứa,0,Nậm Việc,Hạnh Dịch,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Thủy điện Quế Phong,Cổ phần,65,,2010,Pù Hoạt,0,"19°39'37.71""N","104°56'19.03""E","Giấy phép hoạt động điện lực của thủy điện Sao Vá
",http://www.erav.vn/userfile/User/cuongnm/files/2015/GP%2068%20PD%20Sao%20Va.pdf,td_84,0104000020E6100000010000000101000000D1514A57123C5A405BD3BCE314A93340
39,Bản Cốc,Đang vận hành,Nhỏ,18,80,Có hồ chứa,0,Nậm Giải,Châu Kim,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty Cổ phần Thủy điện Quế Phong,Cổ phần,310,2005,2009,Pù Hoạt,0,"19°36'19.19""N","104°51'32.33""E","Cục Điều tiết Điện lực - Bộ Công thương
",http://erav.vn/d4/news/Nha-may-Thuy-dien-Ban-Coc-thuy-dien-Sao-Va-da-di-vao-van-hanh-thuong-mai-1-5.aspx,td_85,0104000020E6100000010000000101000000B8809489F9365A4072617BF1F69A3340
40,Sông Quang,Đang xây dựng,Nhỏ,12,48,Có hồ chứa,0,Hiếu,Châu Thôn,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần Phát triển năng lượng Sơn Vũ,Cổ phần,398,2007,2016,,0,"19°34'5.16""N","104°46'5.77""E","Công ty cổ phần Phát triển năng lượng Sơn Vũ
",http://www.sonvu.vn/project/du-an-che-tao-van-chuyen-dau-noi-chay-thu-module-nen-khi-gian-lan-tay-cho-cong-ty-bp/,td_86,0104000020E6100000010000000101000000E8999A532B315A408CDB68006F913340
41,Châu Thôn,Đang xây dựng,Nhỏ,27,112,Có hồ chứa,0,Nậm Tột,Châu Thôn,Quế Phong,Nghệ An,Bắc Trung Bộ,Công ty cổ phần Phát triển năng lượng Sơn Vũ,Cổ phần,1000,2007,2016,Pù Hoạt,0,"19°34'58.67""N","104°48'0.10""E","Công ty cổ phần Phát triển năng lượng Sơn Vũ
",http://www.sonvu.vn/project/du-an-5b-dung-quat/,td_87,0104000020E61000000100000001010000009F5CB5A733335A40DA86151F3D953340
42,Nậm Pông,Đang vận hành,Vừa,32,130,Có hồ chứa,0,Nậm Pông,Châu Hạnh Châu Phong,Quỳ Châu,Nghệ An,Bắc Trung Bộ,Công ty CP Za Hưng ,Cổ phần,740,2010,2014,Pù Hoạt,0,"19°31'6.40""N","105° 2'15.75""E","Tập đoàn Hà Đô
",http://www.hado.com.vn/Tin-tap-doan_24/Le-khanh-thanh-nha-may-thuy-dien-Nam-Pong_1018.htm,td_88,0104000020E6100000010000000101000000019D36D069425A4088AE6DC6B8843340
43,ZaHung,Đang vận hành,Vừa,30,122.7,Có hồ chứa,700,A Vương,Zà Hưng,Đông Giang,Quảng Nam,Nam Trung Bộ,Công ty CP Za Hưng ,Cổ phần,600,2007,2009,,0,"15°51'36.09""N","107°39'13.79""E","Công ty CP Za Hưng
",http://zahung.com.vn/205/161/Du-an-Za-Hung/Nha-may-thuy-dien-ZaHung.htm,td_93,0104000020E6100000010000000101000000284F1D5CD8E95A401C7C613255B82F40
44,A Vương,Đang vận hành,Lớn,210,815,Có hồ chứa,343.55,A Vương,Mà Cooih,Đông Giang,Quảng Nam,Nam Trung Bộ,Công ty CP thủy điện A Vương,Cổ phần,3800,2003,2008,,326,"15°47'59.32""N","107°37'1.53""E","Công ty CP thuỷ điện A Vương
",http://www.avuong.com/index.php/vi/gioi-thieu-introduction/cong-trinh-nha-may-thuy-dien-a-avuong.html,td_94,0104000020E61000000100000001010000008A60A46586E75A40B47F50A674992F40
45,Sông Bung 4A,Đang vận hành,Vừa,49,199,Có hồ chứa,8.71,Bung,"Thạnh Mỹ, Mà Cooih","Nam Giang, Đông Giang",Quảng Nam,Nam Trung Bộ,Công ty CP Phú Thạnh Mỹ,Cổ phần,1200,2009,2012,Sông Thanh,0,"15°45'52.73""N","107°40'48.59""E","Công ty CP thủy điện A Vương
",http://www.avuong.com/index.php/vi/du-an-project/du-an-dau-tu/trung-tam-tu-van-a-vuong.html,td_98,0104000020E6100000010000000101000000ACAC1ECE87EB5A40E6D738D77F872F40
46,Sông Bung 4,Đang vận hành,Lớn,156,586,Có hồ chứa,510,Bung,"Tà Bhing, ZuôiH",Nam Giang,Quảng Nam,Nam Trung Bộ,EVN,Nhà nước,5458,210,2015,Sông Thanh,253,"15°43'33.00""N","107°39'4.23""E","Ban quản lý dự án thủy điện Sông Bung 4
",http://asb4.vn/index.php/vi/joomla/laster-news,td_99,0104000020E6100000010000000101000000A1378AFBF1E85A4019E6988030652F40
47,Sông Bung 5,Đang vận hành,Vừa,57,225,Có hồ chứa,20.27,Bung,Thạnh Mỹ,Nam Giang,Quảng Nam,Nam Trung Bộ,Công ty CP Tư vấn Xây dựng Điện I,Cổ phần,1372,2011,2013,,0,"15°48'27.55""N","107°44'49.75""E","Công ty CP Tư vấn Xây dựng Điện 1
",http://www.pecc1.com.vn/Thuy-dien_33/Thuy-dien-song-Bung-5_175.aspx,td_100,0104000020E6100000010000000101000000F56AE259D1EF5A40832836AA849D2F40
48,Sông Bung 6,Đang vận hành,Nhỏ,29,121,Có hồ chứa,3.29,Bung,"Ma CooiH, Thạnh Mỹ","Đông Giang, Nam Giang",Quảng Nam,Nam Trung Bộ,Công ty Cổ phần Thuỷ điện Sông Bung ,Cổ phần,674,2010,2012,,0,"15°49'7.05""N","107°46'43.45""E","Báo điện tử Chính Phủ
",http://baodientu.chinhphu.vn/home/khanh-thanh-nha-may-thuy-dien-song-bung-6/20131/160028.vgp,td_101,0104000020E6100000010000000101000000EE5BFCCFD6F15A404260E5D022A32F40
49,Sông Tranh 2,Đang vận hành,Lớn,190,680,Có hồ chứa,733.4,Thu Bồn,"Trà Đốc, Trà Tân",Trà Mi,Quảng Nam,Nam Trung Bộ,EVN,Nhà nước,4150,2006,2010,,1046,"15°19'52.37""N","108° 8'52.01""E","Nhà máy thủy điện Sông Tranh 2
",http://xn--pxvhsngtranh2-tlb.vn/?page=introduction&id=4697315&site=17344,td_95,0104000020E61000000100000001010000002546933C75095B407C84E9DD94A92E40
50,Sông Tranh 3,Đang vận hành,Vừa,62,230,Có hồ chứa,0,Thu Bồn,"Phước Gia, Tiên Lãnh","Hiệp Đức, Tiên Phước",Quảng Nam,Nam Trung Bộ,Công ty Cổ phần Thủy điện Sông Tranh 3,Cổ phần,1500,2010,2013,,0,"15°26'39.53""N","108° 8'34.82""E","Báo Quảng Nam
",http://baoquangnam.vn/kinh-te/thoi-su-kinh-te/201202/ngan-dong-thuy-dien-song-tranh-3-53600/,td_96,0104000020E61000000100000001010000007D10C60027095B406BDF2B1C7DE32E40
51,Tà Vi,Đang vận hành,Nhỏ,3,10,Có hồ chứa,0,,Trà Giác,Trà My,Quảng Nam,Nam Trung Bộ,Công ty CP Cơ khí Áp lực Mạnh Nam,Cổ phần,78,2009,2011,,27,"15°15'44.75""N","108° 8'47.92""E","Báo Quảng Nam
Báo Quảng Nam
",http://baoquangnam.vn/kinh-te/thoi-su-kinh-te/200906/hon-78-ty-dong-xay-dung-nha-may-thuy-dien-ta-vi-70703/,td_97,0104000020E6100000010000000101000000DF41619F62095B401C2A3B4C5D862E40
52,Đăk Mi 4C,Đang vận hành,Nhỏ,18,69,Có hồ chứa,0,Đăk Mi,Phước Hòa,Phước Sơn,Quảng Nam,Nam Trung Bộ,Tổng công ty Đầu tư phát triển đô thị và khu công nghiệp Việt Nam,Trách nhiệm hữu hạn,430,2008,2012,,44,"15°27'50.95""N","107°55'44.45""E","Báo Quảng Nam
",http://baoquangnam.vn/kinh-te/giao-thong-xay-dung/200812/ngay-moi-o-thuong-nguon-dak-mi-73747/,td_102,0104000020E6100000010000000101000000B093ABF674FB5A4066CED16EA5ED2E40
53,Đăk Mi 4,Đang vận hành,Lớn,190,752,Có hồ chứa,312,Đăk Mi,Phước Xuân,Phước Sơn,Quảng Nam,Nam Trung Bộ,Tổng công ty Đầu tư phát triển đô thị và khu công nghiệp Việt Nam,Trách nhiệm hữu hạn,4547,2007,2012,,30,"15°27'32.35""N","107°54'44.49""E","Tổng công ty Đầu tư phát triển đô thị và khu công nghiệp Việt Nam 
",http://idico-linco.com.vn/?id_pnewsv=748&lg=vn&start=0,td_103,0104000020E610000001000000010100000093F9341464FA5A40B514413A00EB2E40
54,Sông Côn 2,Đang vận hành,Vừa,63,209,Có hồ chứa,30.4,Côn,"Sông Côn, Jơ Ngây, A Ting, Cà Dăng",Đông Giang,Quảng Nam,Nam Trung Bộ,Công ty cổ phần thủy điện Geruco Sông Côn,Cổ phần,1055,2005,2009,,14,"15°55'59.42""N","107°48'29.23""E","Công ty cổ phần thủy điện Geruco Sông Côn
",http://www.gscpower.vn/detail/dautu_chitiet/284/Nha-may-thuy-dien-Song-Con-2/thiet-ke-web-efe.html,td_104,0104000020E6100000010000000101000000A7499E3AB8F35A40CDF5DFBFC8DD2F40
55,Sông Côn,Không biết,,0,0,Không biết,0,Côn,,,Quảng Nam,Nam Trung Bộ,,,0,,,,0,"15°59'6.85""N","107°47'25.53""E",,,td_105,0104000020E6100000010000000101000000363CBD5296F25A40F21E18DE70F82F40
56,Nậm Pia,Đang vận hành,Nhỏ,15,61,Có hồ chứa,0,Nậm Pia,"Chiềng Hoa, Chiềng Công",Mường La,Sơn La,Tây Bắc, Công ty TNHH XD & TM Lam Sơn ,Trách nhiệm hữu hạn,265,2006,2009,,0,"21°26'42.71""N","104°10'8.76""E","VNECC
",http://www.eec.vn/index.php?option=com_content&view=article&id=97%3Ad-an-cdm-thy-in-ni-a-u-tien&catid=41%3Atin-tc&Itemid=80&lang=vi,td_20,0104000020E61000000100000001010000003B70CE88D20A5A40E8B6F571F8713540
