﻿_id,map_id,name,size_ha,province,district,commune,type_area,category,issuedate,reference,last_update
23,fa_cf_122,Borei Svay,4383,Stung Treng,Thala Barivat,Ou Svay,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
24,fa_cf_123,Phnom Romeat,546,Stung Treng,Thala Barivat,Koh Snaeng,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
25,fa_cf_124,Dam Pich,2875,Stung Treng,Thala Barivat,Koh Snaeng,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
26,fa_cf_125,Samaki,2431,Stung Treng,Siem Bouk,Siem Bouk,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
27,fa_cf_126,Naktakakan,2031,Stung Treng,Sesan,Srae Kor,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
28,fa_cf_127,Ou Chab,2572,Stung Treng,Sesan,Kamphun,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_77__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
29,fa_cf_128,Ou Kok,1200,Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
30,fa_cf_129,Ou Kreal,2713,Kratie,Sambor,Ou Krieng,Forest Areas,Community Forestry,2013-02-19T00:00:00,Prakas_No_79__19.02.2013.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
31,fa_cf_130,Ou Taneung,613,Kratie,Sambor,Kbal Damrei,Forest Areas,Community Forestry,2012-05-21T00:00:00,Prakas_No_323__21.05.2012.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
32,fa_cf_131,Chro var,1216,Kratie,Kratie,Kou Loub,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
33,fa_cf_132,Kantuot,716,Kratie,Chet Borei,Kantuot,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
34,fa_cf_133,Stoeng Thom,636,Kratie,Prek Prasab,Chambak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
35,fa_cf_134,Stoeng Tror,2392,Kratie,Prek Prasab,Ta Mau,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
36,fa_cf_135,Phnom Luk,1334,Kratie,Prek Prasab,Preaek Prasab,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_556__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
37,fa_cf_136,Rum Doh Srae Muy,3975,Preah Vihear,Choam Ksant,Rumdaoh Srae,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
38,fa_cf_137,Rum Doh Srae Pie,4507,Preah Vihear,Choam Ksant,Rumdaoh Srae,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
39,fa_cf_138,Chhaeb,2642,Preah Sihanouk,Chheb,Chhaeb Mouy,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdfCommunity_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
40,fa_cf_139,Preach Lean,1233,Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
41,fa_cf_140,Kampong Sro Noh,3130,Preah Vihear,Chheb,Kampong Sralau Muoy,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
42,fa_cf_141,Trapeang Kbar Dom Rey,3018,Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
43,fa_cf_142,Prey Niyum Trapeang Chom Bok,3682,Preah Vihear,Chheb,Kampong Sralau Muoy,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
44,fa_cf_143,Preach In Phakay Resh,1332,Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
45,fa_cf_144,Prey Chong Har Thom,1592,Preah Vihear,Chheb,Kampong Sralau Pir,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
46,fa_cf_145,Kunapheap,1526,Preah Vihear,Chheb,Chhaeb Pir,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
47,fa_cf_146,Kro Vann,1106,Preah Vihear,Chey Sen,Putrea,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
48,fa_cf_147,Prey Klong Trapeang Saang,1708,Preah Vihear,Chey Sen,Putrea,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
49,fa_cf_148,Song Kae,2718,Preah Vihear,Chheb,Sangkae Muoy,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
50,fa_cf_149,Som Preang,566,Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
51,fa_cf_150,Som Preang Prey Snow,229,Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
52,fa_cf_151,Prey Kiri Mean Chey,1262,Preah Vihear,Rovieng,Rik Reay,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
53,fa_cf_152,Knar,524,Preah Vihear,Rovieng,Rotanak,Forest Areas,Community Forestry,2010-08-20T00:00:00,Prakas_No_552__20.08.2010.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
54,fa_cf_153,Reus Thom (Knar Por),445,Siem Reap,Sout Nikom,Khnar Pou,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
55,fa_cf_154,"PorPel, Tro Pangpring",409,Siem Reap,Sout Nikom,Popel,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
56,fa_cf_155,KroPer/Balang,99,Siem Reap,Prasat Bakong,Ballangk,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
57,fa_cf_156,Beung Vean (DomDek),37,Siem Reap,Sout Nikom,Dam Daek,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
58,fa_cf_157,Skon/Tbaeng,87,Siem Reap,Banteay Srey,Tbaeng,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
59,fa_cf_158,Reach Chuntul,215,Siem Reap,Angkor Chum,Srae Khvav,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
60,fa_cf_159,Yeay Meythmey,656,Siem Reap,Srey Snam,Chrouy Neang Nguon,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
61,fa_cf_160,Domreay Slab/Sen Sok,103,Siem Reap,Kralanh,Saen Sokh,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
62,fa_cf_161,Brasatcha/Dounkeo,172,Siem Reap,Puok,Doun Kaev,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
63,fa_cf_162,Treal Pong (PorPel),61,Siem Reap,Sout Nikom,Popel,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
64,fa_cf_163,O Teuk Chaenh/Trangsorsor,1080,Siem Reap,Srey Snam,Tram Sasar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
65,fa_cf_164,TbaengLich/Tbaeng,210,Siem Reap,Banteay Srey,Tbaeng,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
66,fa_cf_165,PorPellich/Porpel,330,Siem Reap,Sout Nikom,Popel,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
67,fa_cf_166,Pak Snaeng,207,Siem Reap,Angkor Thum,Peak Snaeng,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
68,fa_cf_167,Kok Thlorkler,2086,Siem Reap,Chi Kreng,Kouk Thlok Leu,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
69,fa_cf_168,Ampouv Deab,1037,Siem Reap,Srey Snam,Chrouy Neang Nguon,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
70,fa_cf_169,Songveuy,112,Siem Reap,Chi Kreng,Sangvaeuy,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
71,fa_cf_170,PreyPreah/Pakslaeng,16,Siem Reap,Angkor Thum,Peak Snaeng,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
72,fa_cf_171,Varin,913,Siem Reap,Varin,Varin,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
73,fa_cf_172,Phum O,2367,Siem Reap,Chi Kreng,Khvav,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
74,fa_cf_173,Beung Mealea,1514,Siem Reap,Svay Leu,Boeng Mealea,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
75,fa_cf_174,Svay Chek,232,Siem Reap,Angkor Thum,Svay Chek,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
76,fa_cf_175,RomChek,330,Siem Reap,Banteay Srey,Rumchek,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
77,fa_cf_176,Roveang Tatom,59,Siem Reap,Banteay Srey,Rumchek,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
78,fa_cf_177,Chub (Chansor),203,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
79,fa_cf_178,Chbarler (Chansor),78,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
80,fa_cf_179,Thnol (Chansor),63,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
81,fa_cf_180,Kok Terng (Chansor),271,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
82,fa_cf_181,Cham (Chansor),225,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
83,fa_cf_182,Chansorcherng (Chansor),84,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
84,fa_cf_183,Chansortbong (Chansor),94,Siem Reap,Sout Nikom,Chan Sar,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf,2014-05-22T00:00:00
85,fa_cf_184,Knar Por (Knar Por),1022,Siem Reap,Sout Nikom,Khnar Pou,Forest Areas,Community Forestry,2007-05-22T00:00:00,Prakas_No_145__22.05.2007.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
86,fa_cf_185,Poay Tabaen,110,Banteay Meanchey,Preah Netr Preah,Prashnetprash,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
87,fa_cf_186,Phnom Chun Chang,28,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf,2014-05-22T00:00:00
88,fa_cf_187,Tro Pang Reusey Lich,70,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf,2014-05-22T00:00:00
89,fa_cf_188,Ponsay Cherng,531,Banteay Meanchey,Svay Chek,Svay Chek,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
90,fa_cf_189,Prasat Vean,360,Banteay Meanchey,Svay Chek,Phkaim,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
91,fa_cf_190,Kon Klaeng,2373,Banteay Meanchey,Phnom Srok,Paoychar,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
92,fa_cf_191,Preah Phnom,1262,Banteay Meanchey,Thma Puok,Thma Puok;Banteay Chhmar;Phum Thmei;Kouk Kakthen,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
93,fa_cf_192,Kiri Komnob Trob Sinhkrit Chrob Thmai,143,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
94,fa_cf_193,Tro Pang Reusey Kert,93,Banteay Meanchey,Preah Netr Preah,Chobveary,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_488__19.11.2008.pdf,2014-05-22T00:00:00
95,fa_cf_194,Prey Phum Chas,453,Kampong Thom,Prasat Sambor,Korl,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
96,fa_cf_195,Khum sochit,4572,Kampong Thom,Sandan,Sochit,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
97,fa_cf_196,O meas,1356,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
98,fa_cf_197,Prey O Phum,1120,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
99,fa_cf_198,Prey Ta Kie,1395,Kampong Thom,Sandan,Meanrith,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
100,fa_cf_199,Prey Nak Tala,1301,Kampong Thom,Sandan,Tomring,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
101,fa_cf_200,Tombon Prey Chom sach,1446,Kampong Thom,Tom Ring,Son Dan,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
102,fa_cf_201,Srey Yol,249,Kampong Thom,Prasat Sambor,Sambou,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
103,fa_cf_202,Tropang Prey,162,Kampong Thom,Prasat Sambor,Chhok,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
104,fa_cf_203,Chrang Krohorm,898,Kampong Thom,Kampong Svay,Kampong Svay,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
105,fa_cf_204,Prey Roung Knong,281,Kampong Thom,Prasat Sambor,Sreung,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
106,fa_cf_205,Prey Okombot,389,Kampong Thom,Prasat Sambor,Korl,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
107,fa_cf_206,Sre Prey,825,Kampong Thom,Prasat Sambor,Korl,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
108,fa_cf_207,Ocham Srey Tro Dok Pong,1394,Kampong Thom,Prasat Sambor,Sraeung,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
109,fa_cf_208,Prey Kabl Ta Kong,2207,Kampong Thom,Sandan,Dong Kambet,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
110,fa_cf_209,Bos Lak,169,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
111,fa_cf_210,Kon Saeng Veal,1263,Kampong Thom,Prasat Ballang,Sala Visai,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
112,fa_cf_211,Khmom Thlok Reusey,675,Kampong Thom,Kampong Svay,Trapeang Ruessei,Forest Areas,Community Forestry,2008-11-19T00:00:00,Prakas_No_489__19.11.2008.pdf;Community_Forestry_Statistics_June_2013.pdf,2014-05-22T00:00:00
