﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
49,San Marino,3.2,3.64,€,3.2,3.64,1.85-5.42,13.75
50,Nicaragua,1.78,2.01,$,1.78,2.01,1.01-2.49,12.92
51,Norway,25.37,28.64,kr,2.74,3.4,1.76-4.72,12.89
52,Philippines,108.47,121.81,₱,2.15,2.54,0.84-5.51,12.3
53,Azerbaijan,2.24,2.51,man,1.32,1.48,0.95-2.36,12.05
54,Morocco,5.16,5.78,MAD,0.53,0.66,0.33-1.12,12.02
55,Bermuda,6.81,7.61,$,6.81,7.61,5-8.8,11.75
56,Tunisia,1.82,2.03,DT,0.64,0.75,0.37-1.5,11.54
57,"China, Hong Kong Special Administrative Region",25.26,28.09,HK$,3.25,3.62,1.54-8.51,11.2
58,Cyprus,1.17,1.3,€,1.27,1.61,0.62-3.68,11.11
59,Ukraine,31.04,34.37,₴,1.27,1.21,0.84-1.76,10.73
60,Georgia,3.04,3.35,GEL,1.06,1.01,0.6-1.37,10.2
61,Spain,1.28,1.41,€,1.39,1.74,0.93-3.17,10.16
62,Romania,4.77,5.25,lei,1.08,1.32,0.75-2.27,10.06
63,Montenegro,1,1.1,€,1.08,1.34,0.62-2.47,10
64,Albania,118.67,130.38,Lek,1.06,1.3,0.68-2.45,9.87
65,Iraq,1268.73,1393.65,IQD,1.06,0.95,0.51-1.5,9.85
66,Bulgaria,2.15,2.36,лв,1.19,1.5,0.82-2.2,9.77
67,Suriname,2.79,3.06,$,2.79,3.06,1.41-6.35,9.68
68,Belize,1.25,1.37,$,1.25,1.37,0.75-2.2,9.6
69,Libya,3.24,3.55,LD,2.3,0.79,0.37-2.01,9.57
70,Armenia,596.45,650.01,AMD,1.25,1.23,0.95-2.12,8.98
71,Liberia,1.6,1.74,$,1.6,1.74,0.99-2.2,8.75
72,Slovakia,1.5,1.63,€,1.63,2.01,1.21-3.68,8.67
73,United Arab Emirates,5.89,6.39,AED,1.6,1.74,0.82-3.26,8.49
74,Italy,1.67,1.81,€,1.81,2.23,1.21-3.68,8.38
75,Viet Nam,32759.71,35371.14,₫,1.41,1.54,0.64-3.04,7.97
76,Trinidad and Tobago,15.24,16.45,TT$,2.26,2.43,1.3-5.16,7.94
77,Czechia,34.58,37.19,Kč,1.51,1.74,0.99-3.28,7.55
78,Poland,4.76,5.11,zł,1.21,1.39,0.82-2.45,7.35
79,Sweden,24.23,26.01,kr,2.49,3.17,1.83-4.89,7.35
80,Portugal,1.15,1.23,€,1.25,1.5,0.86-2.47,6.96
81,Greece,1.03,1.1,€,1.12,1.37,0.62-2.47,6.8
82,Finland,1.8,1.92,€,1.95,2.36,1.23-3.68,6.67
83,Indonesia,24474.18,26100.47,Rp,1.79,1.87,0.73-4.23,6.64
84,Puerto Rico,3.63,3.86,$,3.63,3.86,2.2-10.01,6.34
85,Croatia,9.09,9.66,kn,1.32,1.57,0.82-2.76,6.27
86,Chad,2000.67,2124.99,CFA,3.31,3.99,2.2-4.7,6.21
87,Qatar,6,6.37,QR,1.65,1.74,1.1-4.12,6.17
88,United States Virgin Islands,5.28,5.6,$,5.28,5.6,2.2-13.23,6.06
89,Mongolia,5614.49,5951.53,₮,2.04,2.09,1.06-3.51,6
90,Ireland,2.18,2.31,€,2.36,2.84,1.23-6.15,5.96
91,Costa Rica,1231.05,1304.17,₡,2.16,2.14,0.82-6.55,5.94
92,Iceland,303.88,321.92,kr,2.4,2.54,1.96-4.72,5.94
93,Zambia,22.79,24.14,R,1.55,1.61,0.77-5.34,5.92
94,North Macedonia,49.88,52.56,ден,0.88,1.06,0.66-1.59,5.37
95,Belgium,2.24,2.36,€,2.43,2.91,1.85-4.92,5.36
96,Syrian Arab Republic,0.38,0.4,$,0.38,0.4,0.2-0.88,5.26
97,Nepal,113.4,119.36,N₨,0.99,1.01,0.51-2.07,5.26
98,South Africa,21.14,22.24,R,1.42,1.48,0.66-2.67,5.2
99,Brazil,3.97,4.17,R$,0.92,0.79,0.37-1.65,5.04
100,Jamaica,351.98,368.79,J$,2.52,2.6,1.06-5.64,4.78
101,Kenya,152.7,159.61,KSh,1.52,1.46,0.73-3.2,4.53
102,India,68.99,72,₹,0.96,0.99,0.42-2.05,4.36
103,Latvia,1.42,1.48,€,1.54,1.81,1.23-2.47,4.23
104,Israel,6.17,6.42,₪,1.8,2.01,0.93-4.67,4.05
105,Singapore,4.07,4.23,S$,2.93,3.22,2.27-6.83,3.93
106,Luxembourg,2.29,2.38,€,2.48,2.91,1.61-4.19,3.93
107,"China, Macao Special Administrative Region",34.94,36.24,P,4.37,4.54,2.25-7.52,3.72
108,Somalia,2.42,2.51,$,2.42,2.51,0.73-6,3.72
109,China,11.89,12.3,¥,1.7,1.9,0.77-3.73,3.45
110,Canada,3.88,4.01,C$,2.93,3.17,1.54-6.31,3.35
111,Paraguay,5873.71,6066.67,Gs,0.9,0.88,0.51-2.89,3.29
112,New Caledonia,710.03,732.51,F,6.45,7.54,6.7-8.25,3.17
113,France,2.42,2.49,€,2.62,3.06,1.46-4.92,2.89
114,Bosnia and Herzegovina,2.23,2.29,KM,1.24,1.43,0.95-2.07,2.69
115,Bangladesh,160.24,164.53,৳,1.89,1.94,1.19-3.55,2.68
116,New Zealand,3.76,3.86,NZ$,2.42,2.8,1.46-4.37,2.66
117,Lithuania,1.14,1.17,€,1.24,1.46,0.86-3.06,2.63
118,Republic of Moldova,21.91,22.47,L,1.26,1.3,0.71-2.03,2.56
119,Botswana,17.49,17.88,P,1.59,1.65,0.93-3.68,2.23
120,Japan,571.12,583.3,¥,5.2,5.67,1.94-14.59,2.13
121,Denmark,19.2,19.6,kr,2.79,3.24,1.65-6.61,2.08
122,Iran (Islamic Republic of),1.15,1.17,$,1.15,1.17,0.4-3.57,1.74
123,Kyrgyzstan,109.02,110.83,лв,1.56,1.32,0.9-2.29,1.66
124,Uruguay,46.05,46.76,$U,1.21,1.1,0.49-2.38,1.54
125,Afghanistan,70.41,71.25,AFN,0.91,0.9,0.26-2.56,1.19
126,Algeria,144.13,145.48,DZD,1.19,1.1,0.57-1.9,0.94
127,Panama,2.63,2.65,$,2.63,2.65,0.99-6,0.76
128,United States of America,3.96,3.99,$,3.96,3.99,1.54-9.92,0.76
129,United Kingdom of Great Britain and Northern Ireland,1.67,1.68,£,2.18,2.27,1.23-4.08,0.6
130,Lao People's Democratic Republic,2.33,2.34,$,2.33,2.34,2.01-3,0.43
131,Malta,2.53,2.54,€,2.74,3.13,1.85-4.92,0.4
132,Cabo Verde,249.21,250,Esc,2.45,2.78,2.2-3.33,0.32
133,Djibouti,398.87,400.01,Fdj,2.24,2.25,1.68-2.8,0.29
134,Faroe Islands,23.31,23.32,kr,3.38,3.86,3.31-4.96,0.04
135,Sudan,2.09,2.09,$,2.09,2.09,1.5-3,0
136,Gibraltar,1.74,1.74,£,2.27,2.36,1.23-4.08,0
137,South Sudan,4.3,4.3,$,4.3,4.3,2.01-6.61,0
138,Kuwait,0.49,0.49,KWD,1.62,1.57,0.99-3.26,0
139,Peru,3.81,3.81,S/.,1.13,1.06,0.42-2.2,0
140,Guernsey,0.2,0.2,£,0.26,0.26,0.26-0.26,0
141,Gabon,3168.27,3166.67,CFA,5.24,5.93,2.82-11.24,-0.05
142,Turkmenistan,14.34,14.33,m,4.1,4.1,2.87-5.14,-0.07
143,Greenland,30.03,30,kr,4.36,4.96,4.12-6.61,-0.1
144,Pakistan,113.78,113.65,Rs.,0.74,0.71,0.31-1.26,-0.11
145,Namibia,29.69,29.65,N$,1.99,1.98,1.57-3.66,-0.13
146,Thailand,60.89,60.76,฿,1.95,2.03,0.99-3.35,-0.21
147,Liechtenstein,4.36,4.34,Fr.,4.45,4.96,4.21-5.69,-0.46
148,Mauritania,574.08,571.04,UM,1.5,1.61,1.12-2.05,-0.53
149,United Republic of Tanzania,2653.62,2633.33,TSh,1.15,1.15,0.31-2.58,-0.76
150,Malaysia,8.98,8.91,RM,2.17,2.23,0.75-3.99,-0.78
151,Oman,0.65,0.64,﷼,1.68,1.68,1.04-3.37,-1.54
152,Papua New Guinea,10.71,10.49,K,3.14,3,0.86-8.55,-2.05
153,Republic of Korea,5942.29,5814.46,₩,5.02,5.36,2.76-9.19,-2.15
154,Germany,1.92,1.87,€,2.08,2.31,1.48-4.3,-2.6
155,Austria,2.48,2.4,€,2.69,2.95,1.23-4.92,-3.23
156,Australia,3.86,3.73,A$,2.59,2.89,1.43-4.67,-3.37
157,Aland Islands,1.94,1.87,€,2.1,2.31,1.85-2.82,-3.61
158,State of Palestine,4.57,4.39,₪,1.33,1.37,0.77-2.49,-3.94
159,"Taiwan, Province of China",72.59,68.74,NT$,2.42,2.45,1.08-5.36,-5.3
160,Bahrain,0.75,0.71,BHD,2.01,1.9,0.93-5.31,-5.33
161,Maldives,45.03,42.51,Rf,2.92,2.76,1.94-3.9,-5.6
162,Switzerland,3.64,3.42,Fr.,3.71,3.88,2.23-9.11,-6.04
163,Uzbekistan,2.14,2.01,$,2.14,2.01,0.99-3.99,-6.07
164,Angola,4.4,4.1,$,4.4,4.1,3.46-4.81,-6.82
165,Eswatini,18.88,17.33,R,1.27,1.15,0.49-1.65,-8.21
166,Gambia,110.18,101.04,D,2.16,1.96,0.86-2.91,-8.3
167,Congo,5.93,5.38,$,5.93,5.38,2.01-8,-9.27
