﻿_id,no,name,position,institution,phone_number,reference
26,26,លោក គ្រុយ ម៉ាឡែន,នាយករដ្ឋបាលសាលាខេត្ត,ខេត្តកណ្ដាល,016 771 776,spokeperson_contact_list__10.11.2020.pdf
27,27,ឯកឧត្ដម ចាប វន្នី,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកណ្ដាល,012 727 383,spokeperson_contact_list__10.11.2020.pdf
28,28,ឯកឧត្ដម សុខ សុទ្ធី,អភិបាលរង,ខេត្តកោះកុង,012 263 642,spokeperson_contact_list__10.11.2020.pdf
29,29,លោក សេក សំអុល,នាយករដ្ឋបាលសាលាខេត្ត,ខេត្តកោះកុង,087 895 456,spokeperson_contact_list__10.11.2020.pdf
30,30,ឯកឧត្ដម មុំ ម៉ាលីកា,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកោះកុង,"011 677 720/
097 721 2669",spokeperson_contact_list__10.11.2020.pdf
31,31,ឯកឧត្ដម ប៉ែន លីណាត,អភិបាលរង,ខេត្តក្រចេះ,012 445 877,spokeperson_contact_list__10.11.2020.pdf
32,32,លោកជំទាវ ណៃ ធីតា,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តក្រចេះ,012 501 761,spokeperson_contact_list__10.11.2020.pdf
33,33,លោក ចេង គឹមជប់,នាយករងរដ្ឋបាល,ខេត្តក្រចេះ,011 771 554,spokeperson_contact_list__10.11.2020.pdf
34,34,ឯកឧត្ដម ជាក់ ម៉េងហ៊ាង,អភិបាលរង,ខេត្តមណ្ឌលគិរី,088 695 3388,spokeperson_contact_list__10.11.2020.pdf
35,35,លោក នាង វណ្ណៈ,នាយករងទីចាត់,ខេត្តមណ្ឌលគិរី,088 410 5000,spokeperson_contact_list__10.11.2020.pdf
36,36,លោក សុខ សារឿន,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តមណ្ឌលគិរី,097 663 4638,spokeperson_contact_list__10.11.2020.pdf
37,37,លោកជំទាវ ចឹក ហេង,អភិបាលរង,ខេត្តព្រះវិហារ,012 828 418,spokeperson_contact_list__10.11.2020.pdf
38,38,លោកស្រី នួន វលក្ខ,នាយករងរដ្ឋបាល,ខេត្តព្រះវិហារ,077 233 311,spokeperson_contact_list__10.11.2020.pdf
39,39,លោកជំទាវ ហែម សុគុណពិសី,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តព្រះវិហារ,011 914 830,spokeperson_contact_list__10.11.2020.pdf
40,40,ឯកឧត្ដម ចាន់ ថា,អភិបាលរង,ខេត្តព្រៃវែង,090 888 895,spokeperson_contact_list__10.11.2020.pdf
41,41,លោក ឈៀង សុវណ្ណរ៉ា,នាយករងរដ្ឋបាល,ខេត្តព្រៃវែង,089 692 752,spokeperson_contact_list__10.11.2020.pdf
42,42,លោក ញ៉ែម សៅគ្រី,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តព្រៃវែង,031 222 2969,spokeperson_contact_list__10.11.2020.pdf
43,43,ឯកឧត្ដម គិត សុផា,អភិបាលរង,ខេត្តពោធិ៍សាត់,012 709 777,spokeperson_contact_list__10.11.2020.pdf
44,44,លោក ង៉ែត សីលា,នាយកទីចាត់រដ្ឋបាល,ខេត្តពោធិ៍សាត់,012 684 425,spokeperson_contact_list__10.11.2020.pdf
45,45,លោក លាង ទិតដ្ឋាន,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តពោធិ៍សាត់,089 445 976,spokeperson_contact_list__10.11.2020.pdf
46,46,ឯកឧត្ដម ញ៉ែម សំអឿន,អភិបាលរង,ខេត្តរតនគិរី,071 445 8888,spokeperson_contact_list__10.11.2020.pdf
47,47,លោក មឹង ស៊ីនាថ,នាយករដ្ឋបាល,ខេត្តរតនគិរី,012 487 061,spokeperson_contact_list__10.11.2020.pdf
48,48,ឯកឧត្ដម កុល ផាន់ណា,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តរតនគិរី,016 934 893,spokeperson_contact_list__10.11.2020.pdf
49,49,ឯកឧត្ដម លី សំរិទ្ធ,អភិបាលរង,ខេត្តសៀមរាប,085 567 568,spokeperson_contact_list__10.11.2020.pdf
50,50,លោក ស៊ុន ចំណាន,នាយកទីចាត់រដ្ឋបាល,ខេត្តសៀមរាប,012 902 299,spokeperson_contact_list__10.11.2020.pdf
51,51,ឯកឧត្ដម លីវ សុខុន,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តសៀមរាប,012 946 185,spokeperson_contact_list__10.11.2020.pdf
52,52,ឯកឧត្ដម គង់ វិតាណៈ,អភិបាលរង,ខេត្តព្រះសីហនុ,012 947 869,spokeperson_contact_list__10.11.2020.pdf
53,53,លោក ឃាង ភារម្យ,អ្នកនាំពាក្យសាលាខេត្ត,ខេត្តព្រះសីហនុ,016 321 010,spokeperson_contact_list__10.11.2020.pdf
54,54,លោក ឱ សាវឿន,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តព្រះសីហនុ,012 293 342,spokeperson_contact_list__10.11.2020.pdf
55,55,លោជំទាវ កែវ សាវឿន,អភិបាលរង,ខេត្តស្ទឹងត្រែង,011 777 266,spokeperson_contact_list__10.11.2020.pdf
56,56,លោក ម៉ែន គុង,នាយករដ្ឋបាលសាលាខេត្ត,ខេត្តស្ទឹងត្រែង,012 469 492,spokeperson_contact_list__10.11.2020.pdf
57,57,ឯកឧត្ដម អ៊ុក ធាវី,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តស្ទឹងត្រែង,012 903 325,spokeperson_contact_list__10.11.2020.pdf
58,58,ឯកឧត្ដម រស់ ផារិទ្ធ,អភិបាលរង,ខេត្តស្វាយរៀង,097 274 8651,spokeperson_contact_list__10.11.2020.pdf
59,59,លោក ហែម ស៊ីណា,នាយករងរដ្ឋបាល,ខេត្តស្វាយរៀង,068 736 666,spokeperson_contact_list__10.11.2020.pdf
60,60,លោក កែវ ច័ន្ទលី,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តស្វាយរៀង,097 274 8651,spokeperson_contact_list__10.11.2020.pdf
61,61,លោក លី សាវេត,អភិបាលរង,ខេត្តតាកែវ,078 766 766,spokeperson_contact_list__10.11.2020.pdf
62,62,លោក មាស អ៊ុយ,នាយករដ្ឋបាលសាលាខេត្ត,ខេត្តតាកែវ,"011 485 558/
097 748 5558",spokeperson_contact_list__10.11.2020.pdf
63,63,លោក អៀម ថៃ,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តតាកែវ,095 484 956,spokeperson_contact_list__10.11.2020.pdf
64,64,លោកជំទាវ អ៊ុល ភីរុណ,អភិបាលរង,ខេត្តកែប,092 702 565,spokeperson_contact_list__10.11.2020.pdf
65,65,លោក ឈុន ច័ន្ទវ៉ាន់ថុន,នាយករងរដ្ឋបាល,ខេត្តកែប,017 861 444,spokeperson_contact_list__10.11.2020.pdf
66,66,ឯកឧត្ដម រស់ ឧត្ដុង្គ,ប្រធានមន្ទីរព័ត៌មាន,ខេត្តកែប,077 445 992,spokeperson_contact_list__10.11.2020.pdf
67,67,ឯកឧត្ដម ធូ ភា,អភិបាលរង,ប៉ៃលិន,071 202 3047,spokeperson_contact_list__10.11.2020.pdf
68,68,លោកស្រី គុំ ចាន់ធាវី,នាយករដ្ឋបាលសាលាខេត្ត,ប៉ៃលិន,016 447 143,spokeperson_contact_list__10.11.2020.pdf
69,69,លោក យូ ពៅ,ប្រធានមន្ទីរព័ត៌មាន,ប៉ៃលិន,077 877 979,spokeperson_contact_list__10.11.2020.pdf
70,70,ឯកឧត្ដម ឌឹ រ៉ាដូ,អភិបាលរង,ឧត្តរមានជ័យ,012 500 801,spokeperson_contact_list__10.11.2020.pdf
71,71,លោក ជា ពិសិដ្ឋ,នាយករដ្ឋបាលសាលាខេត្ត,ឧត្តរមានជ័យ,012 457 555,spokeperson_contact_list__10.11.2020.pdf
72,72,លោក ផល លឹម,ប្រធានមន្ទីរព័ត៌មាន,ឧត្តរមានជ័យ,088 727 8181,spokeperson_contact_list__10.11.2020.pdf
73,73,ឯកឧត្ដម កេង ប៊ុនណា,អភិបាលរង,ត្បូងឃ្មុំ,011 448 655,spokeperson_contact_list__10.11.2020.pdf
74,74,លោក ម៉ៅ ឌុង,នាយករដ្ឋបាលសាលាខេត្ត,ត្បូងឃ្មុំ,097 337 2222,spokeperson_contact_list__10.11.2020.pdf
75,75,លោក ស ស៊ីណា,ប្រធានមន្ទីរព័ត៌មាន,ត្បូងឃ្មុំ,017 441 446,spokeperson_contact_list__10.11.2020.pdf
