﻿_id,no,Field Attribute,English,Khmer
30,30,p_north_am,Percentage north American and European establishment nationality,ភាគរយចំនួនសញ្ជាតិម្ចាស់អង្គភាពសេដ្ឋកិច្ចសហរដ្ឋអាមេរិកនិងអឺរ៉ុប
31,31,p_other,Percentage other establsihment nationality,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
32,32,t_reg_n,Total number of establishment registered or not,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី (ក្រសួងពាណិជ្ជកម្ម)
33,33,reg,Number of establishments registered,ចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
34,34,not_reg,Number of establishments not registered,ចំ​នួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
35,35,p_reg_n,Total percentage of establishment registered or not ,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី
36,36,p_reg,Percentage of establishments registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
37,37,p_not_reg,Percentage of establishments not registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
38,38,t_reg_n,Total number of establishment registered or not,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី (នៅក្រសួង និងទីភ្នាក់ងារ និងតាមរាជធានី ខេត្ត)
39,39,t_reg_n,Number of establishments registered,ចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
40,40,not_reg,Number of establishments not registered,ចំ​នួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
41,41,p_t_reg_n,Total percentage of establishment registered or not ,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី
42,42,p_reg,Percentage of establishments registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជី
43,43,p_not_reg,Percentage of establishments not registered,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចដែរមិនបានចុះបញ្ជី
44,44,t_own,Total number of establishment of ownership,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចដែរបានចុះបញ្ជីឬុមិនបានចុះបញ្ជី
45,45,s_p_not_re,Number of establishment sole proprietorship/physical person without registration,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលមិនបានចុះបញ្ជី
46,46,s_p_reg, Number of establishment sole proprietorship/physical person with registration,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលបានចុះបញ្ជី
47,47,ge_part,Number of establishment general partnership,ចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិទូទៅ
48,48,li_part,Number of establishment limited partnership,ចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិមានកម្រិត
49,49,si_pri_com,Number of establishment single member private limited company,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសេកបុគ្គលទទួលខុសត្រូវត្រូវមានកម្រិត
50,50,pri_com,Number of establishment ownership of Private limited company,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត
51,51,pub_com,Number of establishment ownership of public limited company ,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត
52,52,in_ven,Number of establishment ownership of interest in joint venture,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ផលប្រយោជន៏ក្នុងសម្ព័ន្ធអាជីវកម្ម
53,53,pub_en,Number of establishment ownership of public enterprise,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់សហគ្រាសសាធារណៈ
54,54,state_en,Number of establishment ownership of  state enterprise,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់សហគ្រាសរដ្ឋ
55,55,state_ven,Number of establishment ownership of state venture,ចំនួនអង្គភាពសេដ្ឋកិច្ចម្ចាស់កម្មសិទ្ធិរបស់ក្រុមហ៊ុនចម្រុះរដ្ឋ
56,56,sub_com,Number of owner of establishment subsidiary of foreign company,ភាគរចំនួនអង្គភាពសេដ្ឋកិច្ចបុត្រសម្ព័ន្ធក្រុមហ៊ុនពាណិជ្ជកម្មបរទេស
57,57,bra_com,Number of ownership of establishment branch of freign company,ចំនួនអង្គភាពសេដ្ឋកិច្ចសាខាក្រុមហ៊ុនបរទេស
58,58,rep_off,Number owner of establishment representative office,ចំនួនអង្គភាពសេដ្ឋកិច្ចការិយាល័យតំណាង
59,59,coo_tive,Number of owner of establishment cooperative,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហករណ៏
60,60,non_org,Number of owner of non-governmental organization,ចំនួនអង្គភាពសេដ្ឋកិច្ចសមាគម/អង្គការមិនមែនរដ្ឋាភិបាល
61,61,other,Number of owner of establishments others,ចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសដទៃទៀត
62,62,p_t_own,Total percentage number of establishment of ownership,ភាគរយអង្គភាពសេដ្ឋកិច្ចនៃភាពជាម្ចាស់កម្មសិទ្ធិ
63,63,p_sp_n_reg,Percentage number of establishment sole proprietorship/physical person without registration,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលមិនបានចុះបញ្ជី
64,64,p_sp_w_reg,Percentage number of establishment sole proprietorship/physical person with registration,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសឯកបុគ្គល/រូបវន្តបុគ្គលបានចុះបញ្ជី
65,65,p_ge_part,Percentage number of establishment general partnership,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិទូទៅ
66,66,p_li_part,Percentage number of establishment limited partnership,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហកម្មសិទ្ធិមានកម្រិត
67,67,p_sing_com,Percentage number of establishment single member private limited company,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសេកបុគ្គលទទួលខុសត្រូវត្រូវមានកម្រិត
68,68,p_pri_com,Percentage ownership number of establishment private limited company,ចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនឯកជនទទួលខុសត្រូវមានកម្រិត
69,69,p_pub_com,Percentage  ownership number of establishment public limited company,ភាគរយអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនមហាជនទទួលខុសត្រូវមានកម្រិត
70,70,p_in_ven,Percentage  ownership number of establishment interest in joint venture,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចផលប្រយោជន៏ក្នុងសម្ព័ន្ធអាជីវកម្ម
71,71,p_pub_en,Percentage  ownership number of establishment public enterprise,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសសាធារណៈ
72,72,p_sta_en,Percentage  ownership number of establishment state enterprise,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចក្រុមហ៊ុនសហគ្រាសរដ្ឋ
73,73,p_sta_ven,Percentage  ownership number of establishment state joint venture,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចចម្រុះរដ្ឋ
74,74,p_sub_com,Percentage ownership number of establishment subsidiary of foreign company,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចបុត្រសម្ព័ន្ធក្រុមហ៊ុនពាណិជ្ជកម្មបរទេស
75,75,p_bra_com,Percentage ownership number of establishment branch of freign company,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសាខាក្រុមហ៊ុនបរទេស
76,76,p_rep_off,Percentage ownership number of establishment representative office,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចការិយាល័យតំណាង
77,77,p_coo_tive,Percentage ownership number of establishment cooperative,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហករណ៏
78,78,p_non_org,Percentage ownership number of non-governmental organization,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសមាគម/អង្គការមិនមែនរដ្ឋាភិបាល
79,79,p_other,Percentage ownership number of establishments others,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចសហគ្រាសដទៃទៀត
80,80,t_he_br,Total number of establishment of head office or branch,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់ការកណ្តាលឬសាខា
81,81,sin_un,Number of establishment single unit,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចអង្គភាពទោល
82,82,head_off,Number of establishment head office,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់់ការកណ្តាល
83,83,br_ch,Number of establishment branch,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចសាខា
84,84,p_t_cam,Total percentage of establishment head office or branch,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់ការកណ្តាលឬសាខា
85,85,p_si_un,Percentage of single unit ,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចអង្គភាពទោល
86,86,p_head_un,Percentage of head office,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចទីស្នាក់់ការកណ្តាល
87,87,p_br_ch,Percentage of branch,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចសាខា
88,88,t_ten_bu,Total number of establishment tenture of business place,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
89,89,own,Number of establishment owned tenture of business place,ចំនួនម្ចាស់នៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
90,90,ren,Number of establishment rented tenture of bussiness place ,ចំនួនជួលនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
91,91,oth,Number of establishment others tenture of bussiness place ,ចំនួនផ្សេងៗនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
92,92,p_t_ten_bu,Percentage total number of establishment tenture of business place,ភាគរយសរុបនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
93,93,p_own,Percentage  number of establishment owned tenture of business place,ភាគរយចំនួនម្ចាស់នៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
94,94,p_ren,Percentage number of establishment rented tenture of bussiness place ,ភាគរយចំនួនជួលនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
95,95,p_oth,Percentage number of establishment others tenture of bussiness place ,ភាគរយចំនួនផ្សេងៗនៃអង្គភាពសេដ្ឋកិច្ចការកាន់កាប់កន្លែងអាជីវកម្ម
96,96,t_ty_bu,Total number of establishment type of business place ,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្ម
97,97,St_bu,Number of establishment type of business place of street business,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មតាមដងផ្លូវ
98,98,ho_me,Number of establishments types of business place of home,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្ទះ
99,99,a_ment,Number of establishments types of business place of apartment,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មអគារពាណិជ្ជកម្ម
100,100,tra_ma,Number of establishment types of business place of traditional market,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារប្រពៃណី
101,101,mo_mall,Number of establishment types of business place of modern shopping mall,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារទំនើប
102,102,ex_buil,Number of establishment type of business place of exclusive block or building,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មទីតាំងដាច់ដោយឡែកឬអគារមួយតែឯង
103,103,oth,Number of establishment type of business place of other,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សេងទៀត
104,104,p_t_ty_bu,Percentage oftotal number of establishment type of business place ,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្ម
105,105,p_st_bu,Percentage number of establishment type of business place of street business,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មតាមដងផ្លូវ
106,106,p_ho_me,Percentage number of establishments types of business place of home,ភាគរយ​ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្ទះ
107,107,p_a_ment,Percentage number of establishments types of business place of apartment,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មអគារពាណិជ្ជកម្ម
108,108,p_tra_ma,Percentage number of establishment types of business place of traditional market,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារប្រពៃណី
109,109,p_mo_mall,Percentaghe number of establishment types of business place of modern shopping mall,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារទំនើប
110,110,p_ex_buil,Percentage number of establishment type of business place of exclusive block or building,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មទីតាំងដាច់ដោយឡែកឬអគារមួយតែឯង
111,111,p_other,Percentage number of establishment type of business place of other,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សេងទៀត
112,112,t_ar_bu,Total number of establishments area of business place ,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្ម
113,113,ar_<0.5,Number of establishment area of business place smaller than 5 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង៥ម៉ែត្រការេ
114,114,ar_0.5_1,Number of establishment area of business place between 5 to 10 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មចន្លោះពី៥ទៅ១០ម៉ែត្រការេ
115,115,ar_1_3,Number of establishment area of business place 10 to 30 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង១០ទៅ៣០ម៉ែត្រការេ
116,116,ar_3_5,Number of establishment area of business place between 30 to 50 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៣០ទៅ៥០ម៉ែត្រការេ
117,117,ar_5_10,Number of establishment area of business place between 50 to 100 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០ទៅ១០០ម៉ែត្រការេ
118,118,ar_10_20,Number of establishment area of business place between 100 to 200 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី១០០ទៅ២០០ម៉ែត្រការេ
119,119,ar_20_50,Number of establishment area of business place between 200 to 500 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី២០០ទៅ៥០០ម៉ែត្រការេ
120,120,ar_50_100,Number of establishment area of business place between 500 to 1000 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០០ទៅ១០០០ម៉ែត្រការេ
121,121,ar_>100,Number of establishment area of business place biggest than 1000 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មធំជាង១០០០ម៉ែត្រការេ
122,122,p_t_ar_bu,Percentage total number of establishments area of business place ,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្ម
123,123,p_ar_<0.5,Percentage number of establishment area of business place smaller than 5 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង៥ម៉ែត្រការេ
124,124,p_ar_0.5_1,Percentage number of establishment area of business place between 5 to 10 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មចន្លោះពី៥ទៅ១០ម៉ែត្រការេ
125,125,p_ar_1_3,Percentage number of establishment area of business place 10 to 30 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង១០ទៅ៣០ម៉ែត្រការេ
126,126,p_ar_3_5,Percentage number of establishment area of business place between 30 to 50 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៣០ទៅ៥០ម៉ែត្រការេ
127,127,p_ar_5_10,Percentage number of establishment area of business place between 50 to 100 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០ទៅ១០០ម៉ែត្រការេ
128,128,p_ar_10_20,Percentage number of establishment area of business place between 100 to 200 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី១០០ទៅ២០០ម៉ែត្រការេ
129,129,p_ar_20_50,Percentage number of establishment area of business place between 200 to 500 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី២០០ទៅ៥០០ម៉ែត្រការេ
130,130,p_ar_50_100,Percentage number of establishment area of business place between 500 to 1000 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០០ទៅ១០០០ម៉ែត្រការេ
131,131,p_ar_>100,Percentage number of establishment area of business place biggest than 1000 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មធំជាង១០០០ម៉ែត្រការេ
132,132,t_y_bu,Total number of establishment year business started ,ចំនួនសរុបអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម
133,133,y_2022,Number of establishment year business started in 2022,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២២
134,134,y_2021,Number of establishment year business started in 2021,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២១
135,135,y_2020,Number of establishment year business started in 2020,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០
136,136,y_15_19,Number of establishment year business started in 2015-2019,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១៥ដល់២០២០១៩
137,137,y_10_14,Number of establishment year business started in 2010-2014,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១០ដល់២០១៤
138,138,y_00_09,Number of establishment year business started in 2000-2009,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០ដល់២០០៩
139,139,y_99_be_1,Number of establishment year business started in 1999 or before 1,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ១៩៩៩ដល់មុន២០០១
140,140,p_t_y_bu,Percentage total number of establishment year business started ,ភាគរយចំនួនសរុបអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម
141,141,p_y_2022,Percentage number of establishment year business started in 2022,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២២
142,142,p_y_2021,Percentage number of establishment year business started in 2021,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២១
143,143,p_y_2020,Percentagenumber of establishment year business started in 2020,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០
144,144,p_y_15_19,Percentage number of establishment year business started in 2015-2019,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១៥ដល់២០២០១៩
145,145,p_y_10_14,Percentage number of establishment year business started in 2010-2014,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១០ដល់២០១៤
146,146,p_y_00_09,Percentage number of establishment year business started in 2000-2009,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០ដល់២០០៩
147,147,p_y_99_be_1,Percentage number of establishment year business started in 1999 or before 1,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ១៩៩៩ដល់មុន២០០១
148,148,bos_eng,Number of person engaged for both sexes,ចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
149,149,male_eng,Number of person engaged for male,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
150,150,fema_eng,Number of person engaged for female,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
151,151,p_bos_eng,Percentage number of person engaged for both sexes,ភាគរយចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
152,152,p_male_eng,Percentage number of person engaged for male,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
153,153,p_fema_eng,Percentage number of person engaged for female,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
154,154,bos_rep,Number of persons engaged for sex of representative,ចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
155,155,male_rep,Number of persons engaged for male representative,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
156,156,fema_rep,Number of persons engaged for female representative,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
157,157,p_bos_rep,Percentage number of persons engaged for sex of representative,ភាគរយចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
158,158,p_male_rep,Percentage number of persons engaged for male representative,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
159,159,p_fema_rep,Percentage number of persons engaged for female representative,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
