﻿_id,date,usd,euro,sgd,yuan,baht
276,2014-10-12T00:00:00,1025,1269.3,778.88,165.65,31.19
277,2014-09-12T00:00:00,1025,1261.3,775.58,166.37,31.01
278,2014-08-12T00:00:00,1025,1259.3,775.34,166.66,31.04
279,2014-05-12T00:00:00,1025,1269.7,781.01,166.54,31.17
280,2014-04-12T00:00:00,1025,1262.5,781.37,166.66,31.16
281,2014-02-12T00:00:00,1026,1279.7,785.79,166.78,31.3
282,2014-08-19T00:00:00,970,1300,720,540,45
283,2014-08-18T00:00:00,970,1300,720,540,45
284,2014-08-17T00:00:00,940,1300,720,540,45
285,2014-08-16T00:00:00,970,1300,720,540,45
286,2014-08-15T00:00:00,975,1320,720,540,45
287,2014-08-14T00:00:00,971,1300,700,562,42
