﻿_id,REFERENCE NUMBER,"Issued date
Ngày ban hành",Effective/Enforced Date - Ngày có hiệu lực,Expiry Date (IF ANY) - Ngày hết hiệu lực,Document Type - Loại văn bản,"Name of Document
Tên VB","Issuing agency
Cơ quan ban hành","Tags, key words",Reference link,Archived link
11,1561/CV-BCĐ,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Công văn,CÔNG VĂN 1561/CV-BCĐ NĂM 2020 RÀ SOÁT NGƯỜI VỀ TỪ VÙNG DỊCH DO BAN CHỈ ĐẠO QUỐC GIA PHÒNG CHỐNG DỊCH BỆNH COVID-19 BAN HÀNH,Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Rà soát, kiểm soát, vùng dịch COVID-19, Malaysia",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1561-CV-BCD-2020-ra-soat-nguoi-ve-tu-vung-dich-438300.aspx,https://web.archive.org/web/20200411214205/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1561-CV-BCD-2020-ra-soat-nguoi-ve-tu-vung-dich-438300.aspx
12,1738/CV-BCĐ,2020-03-30T00:00:00,2020-03-30T00:00:00,"",Công văn,"Công văn 1738/CV-BCĐ năm 2020 về hướng dẫn tạm thời cách ly tại khách sạn cho cán bộ y tế trong phòng, chống dịch COVID-19 do Ban Chỉ đạo Quốc gia phòng, chống dịch COVID-19 ban hành",Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Cách ly tại khách sạn, cán bộ y tế, dịch COVVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1738-CV-BCD-2020-tam-thoi-cach-ly-tai-khach-san-cho-can-bo-y-te-phong-chong-COVID-19-438830.aspx,https://web.archive.org/web/20200411203831/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1738-CV-BCD-2020-tam-thoi-cach-ly-tai-khach-san-cho-can-bo-y-te-phong-chong-COVID-19-438830.aspx
13,1782/CĐ-BCĐ,2020-03-31T00:00:00,2021-03-31T00:00:00,"",Công điện,"CÔNG VĂN 1782/CĐ-BCĐ NĂM 2020 VỀ QUẢN LÝ, THỰC HIỆN CÁCH LY CÁC TRƯỜNG HỢP ĐÃ TỪNG ĐẾN BỆNH VIỆN BẠCH MAI DO BAN CHỈ ĐẠO QUỐC GIA PHÒNG CHỐNG DỊCH BỆNH COVID-19 BAN HÀNH",Ban chỉ đạo quốc gia phòng chống dịch COVID-19,"Cách ly, Bạch Mai",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1782-CD-BCD-2020-quan-ly-thuc-hien-cach-ly-cac-truong-hop-da-tung-den-benh-vien-Bach-Mai-438832.aspx,https://web.archive.org/web/20200411213908/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-1782-CD-BCD-2020-quan-ly-thuc-hien-cach-ly-cac-truong-hop-da-tung-den-benh-vien-Bach-Mai-438832.aspx
14,1072/BHXH-CSYT,2020-01-04T00:00:00,2020-01-04T00:00:00,"",Công văn,Công văn 1072/BHXH-CSYT năm 2020 về đảm bảo quyền lợi cho người có thẻ bảo hiểm y tế khi cơ sở khám chữa bệnh bị cách ly y tế hoặc thay đổi nhiệm vụ điều trị COVID-19 do Bảo hiểm xã hội ban hành,Bảo hiểm xã hội Việt Nam,"Đảm bảo quyền lợi, thẻ BHYT, cơ sở KCB, cách ly y tế",https://thuvienphapluat.vn/cong-van/Bao-hiem/Cong-van-1072-BHXH-CSYT-2020-dam-bao-quyen-loi-cho-nguoi-co-the-bao-hiem-y-te-dieu-tri-Covid-19-438940.aspx,https://web.archive.org/web/20200411201300/https://thuvienphapluat.vn/cong-van/Bao-hiem/Cong-van-1072-BHXH-CSYT-2020-dam-bao-quyen-loi-cho-nguoi-co-the-bao-hiem-y-te-dieu-tri-Covid-19-438940.aspx
15,902/BHXH-CSYT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,"Công văn 902/BHXH-CSYT năm 2020 về cấp thuốc điều trị ngoại trú đối với trường hợp mắc bệnh mãn tính, điều trị dài ngày trong thời gian chống dịch COVID-19 do Bảo hiểm Xã hội Việt Nam ban hành",Bảo hiểm xã hội Việt Nam,"Cấp thuốc, điều trị ngoại trú, bệnh mãn tính, COVID-19",https://thuvienphapluat.vn/cong-van/Bao-hiem/Cong-van-902-BHXH-CSYT-2020-cap-thuoc-dieu-tri-ngoai-tru-truong-hop-mac-benh-dieu-tri-dai-ngay-438003.aspx,https://web.archive.org/web/20200411200828/https://thuvienphapluat.vn/cong-van/Bao-hiem/Cong-van-902-BHXH-CSYT-2020-cap-thuoc-dieu-tri-ngoai-tru-truong-hop-mac-benh-dieu-tri-dai-ngay-438003.aspx
16,2237/BCT-XNK,2020-03-28T00:00:00,2020-03-28T00:00:00,"",Công văn,"Công văn 2237/BCT-năm NĂM 2020 về xuất khẩu gạo trong bối cảnh dịch bệnh và hạn hán, xâm nhập mặn do Bộ Công thương ban hành",Bộ Công Thương,"Xuất khẩu gạo, bối cảnh dịch bệnh, hạn hán, xâm nhập mặn",https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-2237-BCT-XNK-2020-xuat-khau-gao-trong-boi-canh-dich-benh-va-han-han-xam-nhap-man-438979.aspx,https://web.archive.org/web/20200411195617/https://thuvienphapluat.vn/cong-van/Xuat-nhap-khau/Cong-van-2237-BCT-XNK-2020-xuat-khau-gao-trong-boi-canh-dich-benh-va-han-han-xam-nhap-man-438979.aspx
17,696/BGDĐT-GDTC,2020-04-03T00:00:00,2020-04-03T00:00:00,"",Công văn,"Công văn 696/BGDĐT-GDTC năm 2020 về việc cần làm để phòng, chống dịch bệnh COVID-19 trong trường học do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Việc cần làm, trường học, COVID-19",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-696-BGDDT-GDTC-2020-nhung-viec-can-lam-phong-chong-dich-Covid-19-trong-truong-hoc-436649.aspx,https://web.archive.org/web/20200411202830/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-696-BGDDT-GDTC-2020-nhung-viec-can-lam-phong-chong-dich-Covid-19-trong-truong-hoc-436649.aspx
18,1175/BGDĐT-GDTX,2020-06-04T00:00:00,2020-06-04T00:00:00,"",Công văn,Công văn 1175/BGDĐT-GDTX năm 2020 về hướng dẫn thực hiện điều chỉnh nội dung dạy học học kỳ 2 năm học 2019 - 2020 tại cơ sở thực hiện chương trình giáo dục thường xuyên do Bộ Giáo dục và Đào tạo ban hành,Bộ Giáo dục và Đào Tạo,"Điều chỉnh nội dung, năm học 2019-2020, giáo dục thường xuyên",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-1175-BGDDT-GDTX-2020-huong-dan-dieu-chinh-noi-dung-day-hoc-giao-duc-thuong-xuyen-439217.aspx,https://web.archive.org/web/20200411203223/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-1175-BGDDT-GDTX-2020-huong-dan-dieu-chinh-noi-dung-day-hoc-giao-duc-thuong-xuyen-439217.aspx
19,757/BGDĐT-VP,2020-10-03T00:00:00,2020-10-03T00:00:00,"",Công văn,"Công văn 757/BGDĐT-VP năm 2020 về nghiêm túc thực hiện quy định về phòng, chống dịch bệnh COVID-19 do Bộ Giáo dục và Đào Tạo ban hành",Bộ Giáo dục và Đào Tạo,"Nghiêm túc thực hiện,  quy định chống dịch, Covid-19",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-757-BGDDT-VP-2020-nghiem-tuc-thuc-hien-quy-dinh-ve-phong-chong-dich-benh-Covid-19-437158.aspx,https://web.archive.org/web/20200411154856/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-757-BGDDT-VP-2020-nghiem-tuc-thuc-hien-quy-dinh-ve-phong-chong-dich-benh-Covid-19-437158.aspx
20,771/BGDĐT-HTQT,2020-11-03T00:00:00,2020-11-03T00:00:00,"",Công văn,"Công văn 771/BGDĐT-HTQT năm 2020 về đi công tác ra nước ngoài, tổ chức hội nghị, hội thảo trong giai đoạn phòng, chống dịch COVID-19 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Công tác nước ngoài, hội thảo hội nghị, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-771-BGDDT-HTQT-2020-to-chuc-hoi-nghi-hoi-thao-trong-giai-doan-phong-chong-COVID-19-437159.aspx,https://web.archive.org/web/20200411192658/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-771-BGDDT-HTQT-2020-to-chuc-hoi-nghi-hoi-thao-trong-giai-doan-phong-chong-COVID-19-437159.aspx
21,793/BGDĐT-GDTrH,2020-12-03T00:00:00,2020-12-03T00:00:00,"",Công văn,"Công văn 793/BGDĐT-GDTRH năm 2020 về tăng cường dạy học qua internet, trên truyền hình trong thời gian nghỉ học đề phòng, chống COVID-19 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Tăng cường học qua internet, truyền hình, phòng chống COVID-19",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-793-BGDDT-GDTrH-2020-day-hoc-qua-internet-tren-truyen-hinh-phong-chong-Covid-19-437160.aspx,https://web.archive.org/web/20200411193026/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-793-BGDDT-GDTrH-2020-day-hoc-qua-internet-tren-truyen-hinh-phong-chong-Covid-19-437160.aspx
22,406/BGDĐT-GDTC,2020-02-13T00:00:00,2020-02-13T00:00:00,"",Công văn,"Công văn 406/BGDĐT-GDTC năm 2020 về tăng cường biện pháp phòng, chống dịch bệnh COVID-19 khi học sinh, sinh viên đi học trở lại do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Tăng cường biện pháp phòng chống, COVID-19",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-406-BGDDT-GDTC-2020-phong-chong-dich-benh-Covid-19-khi-hoc-sinh-di-hoc-tro-lai-434818.aspx,https://web.archive.org/web/20200411192318/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-406-BGDDT-GDTC-2020-phong-chong-dich-benh-Covid-19-khi-hoc-sinh-di-hoc-tro-lai-434818.aspx
23,795/BGDĐT-GDĐH,2020-03-13T00:00:00,2020-03-13T00:00:00,"",Công văn,Công văn 795/BGDĐT-GDĐH năm 2020 về triển khai công tác đào tạo từ xa ứng phó với dịch COVID-19 do Bộ Giáo dục và Đào tạo ban hành,Bộ Giáo dục và Đào Tạo,"Triển khai, đào tạo từ xa",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-795-BGDDT-GDDH-2020-trien-khai-cong-tac-dao-tao-tu-xa-ung-pho-voi-dich-Covid-19-437032.aspx,https://web.archive.org/web/20200411154525/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-795-BGDDT-GDDH-2020-trien-khai-cong-tac-dao-tao-tu-xa-ung-pho-voi-dich-Covid-19-437032.aspx
24,431/BGDĐT-GDTC,2020-02-14T00:00:00,2020-02-14T00:00:00,"",Công văn,"Công văn 431/BGDĐT-GDTC năm 2020 về kéo dài thời gian nghỉ học của học sinh, sinh viên, học viên do dịch bệnh COVID-19 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Kéo dài thời gian nghỉ, học sinh, sinh viên, học viên",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-431-BGDDT-GDTC-2020-keo-dai-thoi-gian-nghi-hoc-cua-hoc-sinh-do-dich-benh-Covid-19-435323.aspx,https://web.archive.org/web/20200411162220/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-431-BGDDT-GDTC-2020-keo-dai-thoi-gian-nghi-hoc-cua-hoc-sinh-do-dich-benh-Covid-19-435323.aspx
25,432/BGDĐT-GDTC,2020-02-14T00:00:00,2020-02-14T00:00:00,"",Công văn,"Công văn 432/BGDĐT-GDTC năm 2020 về kéo dài thời gian nghỉ học của học sinh, sinh viên, học viên do dịch bệnh COVID-19 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Kéo dài thời gian nghỉ, học sinh, sinh viên, học viên",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-432-BGDDT-GDTC-2020-keo-dai-thoi-gian-nghi-hoc-cua-hoc-sinh-do-dich-benh-Covid-19-435324.aspx,https://web.archive.org/web/20200411203104/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-432-BGDDT-GDTC-2020-keo-dai-thoi-gian-nghi-hoc-cua-hoc-sinh-do-dich-benh-Covid-19-435324.aspx
26,871/BGDĐT-KHTC,2020-03-18T00:00:00,2020-03-18T00:00:00,"",Công văn,"Công văn 871/BGDĐT-KHTC năm 2020 về đề xuất biện pháp, chính sách để ứng phó với dịch COVID-19 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Đề xuất biện pháp, chính sách ứng phó, COVID-19",https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-871-BGDDT-KHTC-2020-de-xuat-bien-phap-chinh-sach-de-ung-pho-voi-dich-Covid-19-437470.aspx,https://web.archive.org/web/20200411202328/https://thuvienphapluat.vn/cong-van/The-thao-Y-te/Cong-van-871-BGDDT-KHTC-2020-de-xuat-bien-phap-chinh-sach-de-ung-pho-voi-dich-Covid-19-437470.aspx
27,944/BGDĐT-GDĐH,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,Công văn 944/BGDĐT-GDĐH năm 2020 về hỗ trợ địa phương phòng chống dịch COVID-19 do Bộ Giáo dục và Đào tạo ban hành,Bộ Giáo dục và Đào Tạo,"Hỗ trợ địa phương, phòng chống dịch",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-944-BGDDT-GDDH-2020-ho-tro-dia-phuong-thuc-hien-phong-chong-dich-Covid-19-437837.aspx,https://web.archive.org/web/20200411202631/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-944-BGDDT-GDDH-2020-ho-tro-dia-phuong-thuc-hien-phong-chong-dich-Covid-19-437837.aspx
28,969/BGDĐT-CNTT,2020-03-20T00:00:00,2020-03-20T00:00:00,"",Công văn,"Công văn 969/BGDĐT-CNTT năm 2020 về phổ biến và hướng dẫn khai báo sức khỏe tự nguyện để phòng, chống dịch COVID-19 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Phổ biến, ướng dẫn,  khai báo sức khỏe tự nguyện, COVID-19",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-969-BGDDT-CNTT-2020-huong-dan-khai-bao-suc-khoe-tu-nguyen-phong-chong-dich-Covid-19-438016.aspx,https://web.archive.org/web/20200411202730/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-969-BGDDT-CNTT-2020-huong-dan-khai-bao-suc-khoe-tu-nguyen-phong-chong-dich-Covid-19-438016.aspx
29,509/BGDĐT-GDTrH,2020-02-22T00:00:00,2020-02-22T00:00:00,"",Công văn,Công văn 509/BGDĐT-GDTRH năm 2020 về điều chỉnh khung kế hoạch thời gian năm học 2019-2020 do Bộ Giáo dục và Đào tạo ban hành,Bộ Giáo dục và Đào Tạo,"Điều chỉnh khung kế hoạch thời gian, năm học 2019-2020",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-509-BGDDT-GDTrH-2020-dieu-chinh-khung-ke-hoach-thoi-gian-nam-hoc-2019-2020-435210.aspx,https://web.archive.org/web/20200411172836/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-509-BGDDT-GDTrH-2020-dieu-chinh-khung-ke-hoach-thoi-gian-nam-hoc-2019-2020-435210.aspx
30,988/BGDĐT-GDĐH,2020-03-23T00:00:00,2020-03-23T00:00:00,"",Công văn,Công văn 988/BGDĐT-GDĐH năm 2020 về đảm bảo chất lượng đào tạo từ xa trong thời gian phòng chống dịch COVID-19 Bộ Giáo dục và Đào tạo ban hành,Bộ Giáo dục và Đào tạo,"Đảm bảo chất lượng, đào tạo từ xa, chống dịch Covid-19",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-988-BGDDT-GDDH-2020-bao-dam-chat-luong-dao-tao-tu-xa-trong-thoi-gian-chong-Covid-19-437911.aspx,https://web.archive.org/web/20200411202527/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-988-BGDDT-GDDH-2020-bao-dam-chat-luong-dao-tao-tu-xa-trong-thoi-gian-chong-Covid-19-437911.aspx
31,550/BGDĐT-GDTC,2020-02-25T00:00:00,2020-02-25T00:00:00,"",Công văn,"Công văn 550/BGDĐT-GDTC năm 2020 về thực hiện biện pháp phòng, chống dịch bệnh COVID-19 trong trường học do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Biện pháp phòng, chống dịch COVID-19, trường học",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-550-BGDDT-GDTC-2020-bien-phap-phong-chong-dich-benh-Covid-19-trong-truong-hoc-435535.aspx,https://web.archive.org/web/20200411161803/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-550-BGDDT-GDTC-2020-bien-phap-phong-chong-dich-benh-Covid-19-trong-truong-hoc-435535.aspx
32,1061/BGDĐT-GDTrH,2020-03-25T00:00:00,2020-03-25T00:00:00,"",Công văn,"Công văn 1061/BGDĐT-GDTRH năm 2020 hướng dẫn dạy học qua internet, trên truyền hình với cơ sở giáo dục phổ thông thường xuyên trong thời gian học sinh nghỉ học ở trường vì COVID-19 năm học 2019-2020 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Hướng dạy học qua internet, cơ sở giáo dục phổ thông, cơ sở giáo dục thường xuyên, năm học 2019-2020",https://thuvienphapluat.vn/cong-van/Cong-nghe-thong-tin/Cong-van-1061-BGDDT-GDTrH-2020-day-hoc-qua-Internet-trong-thoi-gian-nghi-hoc-o-truong-vi-Covid-19-438294.aspx,https://web.archive.org/web/20200411193410/https://thuvienphapluat.vn/cong-van/Cong-nghe-thong-tin/Cong-van-1061-BGDDT-GDTrH-2020-day-hoc-qua-Internet-trong-thoi-gian-nghi-hoc-o-truong-vi-Covid-19-438294.aspx
33,586/BGDĐT-GDTrH,2020-02-27T00:00:00,2020-02-03T00:00:00,"",Công văn,"Công văn 586/BGDĐT-GDTRH năm 2020 về cho học sinh đi học trở lại sau thời gian nghỉ học để phòng, chống COVID-19 do Bộ Giáo dục và Đào tạo ban hành",Bộ Giáo dục và Đào Tạo,"Học sinh đi học lại, thời gian nghỉ phòng, chống Covid-19",https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-586-BGDDT-GDTrH-2020-hoc-sinh-di-hoc-lai-sau-thoi-gian-nghi-hoc-phong-chong-Covid-19-435945.aspx,https://web.archive.org/web/20200411202947/https://thuvienphapluat.vn/cong-van/Giao-duc/Cong-van-586-BGDDT-GDTrH-2020-hoc-sinh-di-hoc-lai-sau-thoi-gian-nghi-hoc-phong-chong-Covid-19-435945.aspx
