﻿_id,bus_stop_id,service_names,service_count
201,234,"12, 20, 29, 59",4
202,235,"12, 20, 29, 59",4
203,236,"14, 29",2
204,237,"14, 29",2
205,238,"20, 27, 3, 7",4
206,239,"20, 27, 3, 7",4
207,240,"14, 19, 23, 30, 40, 41",6
208,241,"14, 19, 23, 30, 40, 41",6
209,242,"14, 19, 23, 30, 40, 41",6
210,243,"14, 19, 23, 30, 40, 41",6
211,244,"22, 59",2
212,245,"22, 59",2
213,246,"22, 59",2
214,247,"22, 59",2
215,248,20,1
216,249,20,1
217,250,"11, 22",2
218,251,"11, 22",2
219,252,"14, 19, 20, 23, 30, 40, 41",7
220,253,"14, 19, 20, 23, 30, 40, 41",7
221,254,"11, 20, 59",3
222,255,"11, 20, 59",3
223,256,"11, 22",2
224,257,"11, 22",2
225,258,"14, 19, 20, 23, 30, 40, 41",7
226,259,"14, 19, 20, 23, 30, 40, 41",7
227,260,"11, 20, 59",3
228,261,"11, 20, 59",3
229,262,"21, 35, 37, 39, 61",5
230,263,"21, 35, 37, 39, 61",5
231,264,"21, 35, 37, 39, 61",5
232,265,"21, 35, 37, 39, 61",5
233,266,"11, 20, 59, 61",4
234,267,"11, 20, 59, 61",4
235,268,"21, 35, 37, 39",4
236,269,"21, 35, 37, 39, 61",5
237,272,"11, 20, 59",3
238,273,"11, 20, 59",3
239,274,"11, 20, 59, 61",4
240,277,"14, 19, 20, 23, 30, 40, 41",7
241,278,"14, 19, 20, 23, 30, 40, 41",7
242,279,"11, 22",2
243,280,"11, 22",2
244,281,"11, 22",2
245,282,"11, 22",2
246,283,"11, 22",2
247,284,"11, 22",2
248,287,"21, 39, 41",3
249,288,"21, 39, 41",3
250,289,"14, 30, 38, 41",4
251,290,"14, 30, 38, 41",4
252,291,"14, 19, 20, 23, 30, 40, 41",7
253,292,"14, 19, 20, 23, 30, 40, 41",7
254,293,"11, 22",2
255,294,"11, 22",2
256,295,"14, 30, 38, 41",4
257,296,"14, 30, 38, 41",4
258,297,"11, 22",2
259,298,"11, 22",2
260,299,"11, 22",2
261,300,"11, 22",2
262,301,"14, 19, 20, 23, 30, 40, 41",7
263,302,"14, 19, 20, 23, 30, 40, 41",7
264,303,"10, 12, 18, 32",4
265,304,"10, 12, 18, 32",4
266,307,"19, 20, 23, 38, 40",5
267,308,"19, 20, 23, 38, 40",5
268,309,"19, 20, 23, 38, 40",5
269,310,"19, 20, 23, 38, 40",5
270,311,"11, 22",2
271,312,"11, 22",2
272,318,"14, 38",2
273,319,"21, 35, 37, 39, 61",5
274,320,"21, 35, 37, 39, 61",5
275,321,"28, 36",2
276,322,"28, 36",2
277,323,28,1
278,324,"28, 36",2
279,325,"14, 28, 36, 38",4
280,326,"14, 38",2
281,327,"14, 38",2
282,330,"14, 38",2
283,331,"14, 38",2
284,332,"12, 20, 59",3
285,333,"12, 20, 59",3
286,334,"14, 26, 27",3
287,335,"14, 26, 27",3
288,336,"14, 26, 27",3
289,337,"14, 26, 27",3
290,338,"14, 26, 27",3
291,339,"14, 26, 27",3
292,340,"12, 14, 29",3
293,341,"12, 14, 29",3
294,342,"14, 26, 27, 3, 7",5
295,343,"14, 18, 26, 27, 3, 7",6
296,344,"14, 26, 27, 3, 7",5
297,345,"14, 18, 26, 27, 3, 7",6
298,346,"12, 14, 29",3
299,347,"12, 14, 29",3
300,348,"12, 14, 29",3
301,349,"12, 14, 29",3
302,350,"12, 14, 29",3
303,351,"12, 14, 29",3
304,354,"12, 14, 29",3
305,355,"12, 14, 29",3
306,356,"10, 18, 24, 3, 32, 7",6
307,357,"10, 18, 24, 3, 32, 7",6
308,358,"24, 25, 59",3
309,359,"18, 24, 25, 59, 9",5
310,360,"10, 18, 24, 3, 32, 7",6
311,361,"10, 18, 24, 3, 32, 7",6
312,363,18,1
313,364,"3, 7",2
314,365,"18, 3, 7",3
315,366,"10, 3, 32, 7",4
316,367,"1, 10, 3, 32, 7",5
317,368,18,1
318,369,18,1
319,370,"24, 26",2
320,371,"24, 26",2
321,372,"25, 26, 59",3
322,373,"18, 25, 26, 59, 9",5
323,374,"20, 25, 27, 3, 33, 7",6
324,375,"20, 7, 9",3
325,376,26,1
326,377,26,1
327,378,25,1
328,379,"25, 9",2
329,380,"25, 26, 59",3
330,381,"18, 25, 26, 59, 9",5
331,382,"26, 59",2
332,383,"26, 59",2
333,384,25,1
334,385,"25, 9",2
335,387,"20, 7",2
336,388,"20, 25, 27, 3, 33, 7, 9",7
337,389,"24, 26",2
338,390,"24, 26",2
339,391,"24, 25, 59",3
340,392,"18, 24, 25, 59, 9",5
341,395,"10, 33, 5",3
342,396,"10, 33, 5, 9",4
343,397,"32, 33, 5, 9",4
344,398,"32, 33, 5, 9",4
345,399,10,1
346,400,10,1
347,403,"32, 33, 5, 9",4
348,404,"32, 33, 5, 9",4
349,405,10,1
350,406,10,1
351,407,"10, 33, 5",3
352,408,"10, 33, 5, 9",4
353,409,"10, 33, 5",3
354,410,"10, 33, 5, 9",4
355,411,58,1
356,412,57,1
357,413,"24, 26",2
358,414,"24, 26",2
359,415,34,1
360,416,"34, 4",2
361,418,31,1
362,421,"24, 26",2
363,422,"24, 26",2
364,423,"31, 4, 5",3
365,424,"24, 26",2
366,425,"24, 26",2
367,426,"31, 4",2
368,427,"31, 4",2
369,430,"31, 34, 4, 8",4
370,431,"31, 34, 4, 8",4
371,432,"31, 4",2
372,433,"31, 4",2
373,435,"31, 34, 4, 8",4
374,436,"31, 34, 4, 8",4
375,439,"24, 26",2
376,440,"24, 26",2
377,441,"24, 26",2
378,442,"24, 26",2
379,443,"33, 8",2
380,444,"33, 8, 9",3
381,445,"24, 26",2
382,446,"24, 26, 5",3
383,447,"24, 26, 5",3
384,448,"24, 26, 5",3
385,449,"24, 26, 5",3
386,450,"24, 26, 5",3
387,451,"33, 5, 8",3
388,452,"33, 5, 8, 9",4
389,453,"20, 7",2
390,454,"20, 25, 27, 3, 33, 7, 9",7
391,455,"34, 8",2
392,456,"34, 8",2
393,457,"34, 8",2
394,458,"34, 8",2
395,459,10,1
396,460,10,1
397,461,"34, 8",2
398,462,"34, 8",2
399,463,"34, 8",2
400,464,"34, 8",2
401,465,"34, 8",2
402,466,"34, 8",2
403,467,"33, 5",2
404,468,"33, 5, 9",3
405,469,"33, 5",2
406,470,"33, 5, 9",3
407,471,"31, 34, 4, 8",4
408,472,"31, 34, 4, 8",4
409,473,"33, 5",2
410,474,"33, 5, 9",3
411,475,"33, 5",2
412,476,"33, 5, 9",3
413,477,"31, 34, 4, 8",4
414,478,"31, 34, 4, 8",4
415,479,"31, 4",2
416,480,"31, 4",2
417,481,"10, 31, 2004",3
418,482,"10, 31, 2004",3
419,483,"31, 4",2
420,484,"31, 4",2
421,485,"10, 31, 2004",3
422,486,"10, 31, 2004",3
423,487,"10, 31, 2004",3
424,488,"10, 31, 2004",3
425,489,"31, 4",2
426,490,"31, 4",2
427,491,10,1
428,492,10,1
429,493,"31, 4",2
430,494,"31, 4",2
431,495,"31, 4",2
432,496,"31, 4",2
433,497,"10, 31, 2004",3
434,498,"10, 31, 2004",3
435,499,"34, 8",2
436,500,"34, 8",2
437,501,10,1
438,502,10,1
439,503,"10, 31, 2004",3
440,504,"10, 31, 2004",3
441,505,"10, 31, 2004",3
442,506,"10, 31, 2004",3
443,507,"31, 32, 33, 34",4
444,508,"31, 32, 33, 34",4
445,515,"34, 8",2
446,516,"34, 8",2
447,519,"34, 8",2
448,520,"34, 8",2
449,521,"34, 8",2
450,522,"34, 8",2
451,523,"32, 33, 5, 9",4
452,524,"32, 33, 5, 9",4
453,525,"32, 33, 34, 5, 8, 9",6
454,526,"32, 33, 34, 5, 8, 9",6
455,527,"34, 8",2
456,528,"34, 8",2
457,529,"32, 33, 34, 5, 9",5
458,530,"32, 33, 34, 5, 9",5
459,535,"60, 8, 9",3
460,536,"60, 8, 9",3
461,537,"60, 8, 9",3
462,538,"60, 8, 9",3
463,539,"42, 8",2
464,540,"60, 8",2
465,541,"31, 32, 33, 34",4
466,542,10,1
467,543,"10, 31, 2004",3
468,544,"10, 31, 4, 42",4
469,545,"32, 33, 34, 42",4
470,546,"32, 33, 34, 42",4
471,547,"10, 5",2
472,548,"10, 5",2
473,549,"10, 33",2
474,550,"10, 33, 42",3
475,551,"32, 33, 34, 42, 5",5
476,552,"32, 33, 34, 42, 5",5
477,553,"32, 33, 34, 5, 8, 9",6
478,554,5,1
479,555,4,1
480,557,"4, 5",2
481,558,"60, 8, 9",3
482,559,"60, 8, 9",3
483,561,"25, 59",2
484,562,"25, 59",2
485,563,"25, 59",2
486,564,"25, 59",2
487,565,"25, 59",2
488,566,"25, 59",2
489,569,"25, 59",2
490,570,"25, 59, 9",3
491,571,"10, 24, 32",3
492,572,"10, 18, 24, 32",4
493,573,"25, 59",2
494,574,"25, 59",2
495,577,42,1
496,578,42,1
497,579,42,1
498,580,42,1
499,582,"25, 59",2
500,583,"25, 59",2
501,584,"25, 59",2
502,585,"25, 59",2
503,586,42,1
504,587,42,1
505,589,"35, 36",2
506,590,"35, 36",2
507,591,"25, 59",2
508,592,"25, 59",2
509,593,"1, 14, 26, 27, 60",5
510,594,"14, 26, 27, 60",4
511,595,"1, 14, 26, 27, 60",5
512,596,"14, 26, 27, 60",4
513,597,"1, 24, 3, 7",4
514,598,"24, 3, 7",3
515,599,"1, 14, 26, 27, 60",5
516,600,"14, 26, 27, 60",4
517,601,"24, 3, 7",3
518,602,"1, 24, 3, 7",4
519,605,"1, 14, 26, 27, 60",5
520,606,"14, 26, 27, 60",4
521,609,"1, 24, 3, 7",4
522,610,"24, 3, 7",3
523,611,"1, 14, 26, 27, 60",5
524,612,"14, 26, 27, 60",4
525,613,"42, 6, 60",3
526,614,"1, 42, 6, 60",4
527,615,"24, 3, 7",3
528,616,"1, 24, 3, 7",4
529,626,"25, 42, 59",3
530,627,"25, 42, 59",3
531,628,"1, 24, 25, 3, 6, 60, 7",7
532,629,"1, 24, 25, 3, 6, 60, 7",7
533,630,"25, 42, 59",3
534,631,"25, 42, 59",3
535,632,"42, 6, 60",3
536,633,"1, 42, 6, 60",4
537,634,"1, 24, 3, 7",4
538,635,"24, 3, 7",3
539,636,"25, 42, 59",3
540,637,"25, 42, 59",3
541,638,"4, 60, 8, 9",4
542,639,"4, 60, 8, 9",4
543,640,"2, 60",2
544,641,2,1
545,642,"4, 60, 8, 9",4
546,643,"4, 60, 8, 9",4
547,644,"60, 7",2
548,645,"60, 7",2
549,646,"60, 7",2
550,647,"60, 7",2
551,648,"3, 6, 60, 7",4
552,649,"2, 60",2
553,650,"2, 60",2
554,651,"4, 8",2
555,652,"4, 8",2
556,653,"2, 7",2
557,654,"2, 7",2
558,657,"2, 60",2
559,658,"2, 60",2
560,659,"2, 60",2
561,660,"2, 60",2
562,661,"2, 60",2
563,662,"2, 60",2
564,663,4,1
565,664,"3, 8",2
566,666,"3, 4, 2008",3
567,667,"2, 7",2
568,668,"2, 7",2
569,673,"1, 24, 25, 3, 6, 60, 7",7
570,674,"1, 24, 25, 3, 6, 60, 7",7
571,675,"24, 25",2
572,676,"24, 25",2
573,677,"3, 6, 60, 7",4
574,678,"3, 6, 60, 7",4
575,679,"1, 2, 46",3
576,680,"1, 2, 46",3
577,681,"3, 6, 60, 7",4
578,682,"3, 6, 60, 7",4
579,687,"3, 6",2
580,688,"3, 6",2
581,691,"3, 6",2
582,692,"3, 6",2
583,693,2,1
584,694,2,1
585,695,"3, 6, 60, 7",4
586,696,"3, 6, 60, 7",4
587,701,"3, 6, 60, 7",4
588,702,"3, 6, 60, 7",4
589,703,"2, 7",2
590,704,"2, 7",2
591,705,"2, 7",2
592,706,"2, 7",2
593,707,"2, 7",2
594,710,2,1
595,711,2,1
596,712,"3, 6",2
597,713,"3, 6",2
598,714,"3, 6",2
599,715,"3, 6",2
600,716,"6, 7",2
601,717,"6, 7",2
602,718,"6, 7",2
603,719,"2, 6, 2007",3
604,720,"3, 6",2
605,721,"3, 6",2
606,724,"2, 3, 2006",3
607,729,3,1
608,730,3,1
609,731,3,1
610,732,3,1
611,733,"6, 7",2
612,734,"6, 7",2
613,735,"6, 7",2
614,736,"6, 7",2
615,739,"6, 7",2
616,740,"6, 7",2
617,741,7,1
618,742,7,1
619,743,"6, 7",2
620,744,"6, 7",2
621,745,"1, 46",2
622,746,"1, 46",2
623,747,7,1
624,748,7,1
625,757,"1, 46",2
626,758,"1, 46",2
627,761,"1, 46",2
628,762,"1, 46",2
629,763,7,1
630,764,7,1
631,765,6,1
632,766,6,1
633,771,"3, 4",2
634,772,"3, 4",2
635,773,"3, 4",2
636,774,"3, 4",2
637,779,"3, 4",2
638,780,"3, 4",2
639,781,"3, 4, 2005",3
640,782,"3, 4, 2005",3
641,787,5,1
642,788,5,1
643,789,"3, 4, 2005",3
644,790,"3, 4, 2005",3
645,791,"2, 3, 4, 5",4
646,792,"2, 3, 4, 5",4
647,795,"15, 2",2
648,796,"15, 2",2
649,797,"15, 2",2
650,798,"15, 2",2
651,799,"15, 2",2
652,800,"15, 2",2
653,801,"15, 2",2
654,802,"15, 2",2
655,805,"15, 2",2
656,806,"15, 2",2
657,807,"15, 2",2
658,808,"15, 2",2
659,809,"17, 18, 2, 32, 36, 42",6
660,810,"17, 18, 2, 32, 36, 42",6
661,812,"17, 18, 2, 32, 36, 42",6
662,813,"17, 18, 2, 32, 36, 42",6
663,814,"18, 32, 36, 42",4
664,815,"18, 32, 36, 42",4
665,818,"18, 2, 32, 36, 42",5
666,819,"16, 17, 18, 2, 32, 36, 42",7
667,820,"16, 17, 19",3
668,821,19,1
669,822,"16, 17",2
670,823,19,1
671,824,"16, 17, 19",3
672,825,"16, 17, 19",3
673,826,"16, 17, 19",3
674,827,"16, 17, 19",3
675,828,"16, 17, 19",3
676,829,"17, 19",2
677,830,"17, 19",2
678,831,"16, 17",2
679,833,"16, 17",2
680,834,"16, 17, 19",3
681,835,"16, 17, 19",3
682,838,"17, 19",2
683,839,"17, 19",2
684,842,"16, 18, 19, 32, 36, 42",6
685,843,"16, 18, 19, 32, 36, 42",6
686,844,15,1
687,846,15,1
688,847,15,1
689,848,32,1
690,849,"16, 18, 19, 2, 32, 36, 42",7
691,850,"16, 18, 19, 2, 32, 36, 42",7
692,851,15,1
693,852,15,1
694,853,15,1
695,854,15,1
696,855,15,1
697,856,15,1
698,857,"16, 18, 19, 32, 36, 42",6
699,858,"16, 18, 19, 32, 36, 42",6
700,859,15,1
701,860,15,1
702,861,"16, 18, 19, 32, 36, 42",6
703,862,"16, 18, 19, 32, 36, 42",6
704,863,"16, 18, 19, 32, 36, 42",6
705,864,"16, 18, 19, 32, 36, 42",6
706,865,"16, 18, 19, 32, 36, 42",6
707,866,"16, 18, 19, 32, 36, 42",6
708,867,"15, 2",2
709,870,15,1
710,871,15,1
711,872,15,1
712,873,15,1
713,874,15,1
714,875,15,1
715,878,12,1
716,879,"12, 15",2
717,880,"12, 2, 25, 26, 29, 30",6
718,881,"12, 2, 25, 26, 29, 30",6
719,882,"16, 18, 19, 32, 36, 42",6
720,883,"16, 18, 19, 32, 36, 42",6
721,884,"10, 2, 28",3
722,885,"10, 15, 16, 18, 19, 28, 32, 36, 42",9
723,886,"10, 15, 16, 18, 19, 28, 32, 36, 42",9
724,887,"10, 15, 16, 18, 19, 28, 32, 36, 42",9
725,888,"10, 15, 16, 18, 19, 28, 32, 36, 42",9
726,889,"10, 15, 16, 18, 19, 28, 32, 36, 42",9
727,890,"10, 15, 16, 18, 19, 28, 32, 36, 42",9
728,891,"15, 2",2
729,892,"15, 2",2
730,893,"10, 2, 28",3
731,894,"10, 2, 28",3
732,895,"10, 28",2
733,896,"2, 27",2
734,897,"10, 2, 27, 28",4
735,898,"10, 2, 27, 28",4
736,899,"10, 2, 27, 28",4
737,900,"10, 2, 27, 28",4
738,901,"10, 2, 27, 28",4
739,902,"10, 2, 27, 28",4
740,903,"10, 2, 27, 28",4
741,904,"10, 2, 27, 28",4
742,905,"10, 2, 27, 28",4
743,914,"10, 2, 27, 28",4
744,915,"10, 2, 27, 28",4
745,916,"10, 2, 27, 28",4
746,917,"10, 2, 27, 28",4
747,918,"10, 2, 27, 28",4
748,919,"10, 2, 27, 28",4
749,925,"25, 26, 29, 30",4
750,926,"25, 29, 30",3
751,927,"12, 2, 27",3
752,928,"12, 2, 25, 26, 29, 30",6
753,929,"12, 2, 25, 26, 29, 30",6
754,930,"10, 2, 27, 28",4
755,931,"10, 2, 27, 28",4
756,935,"12, 2, 27",3
757,936,"12, 2, 27",3
758,945,24,1
759,946,24,1
760,951,24,1
761,952,24,1
762,963,24,1
763,964,24,1
764,967,24,1
765,968,24,1
766,969,24,1
767,970,24,1
768,973,24,1
769,974,24,1
770,975,24,1
771,976,24,1
772,977,"12, 14, 26, 29, 30",5
773,978,"12, 14, 26, 29, 30",5
774,979,27,1
775,980,27,1
776,981,27,1
777,982,27,1
778,983,27,1
779,984,27,1
780,990,"12, 14, 26, 29, 30",5
781,991,"12, 14, 26, 29, 30",5
782,992,"12, 14, 26, 29, 30",5
783,993,"12, 14, 26, 29, 30",5
784,996,"12, 14, 26, 29, 30",5
785,997,"12, 14, 26, 29, 30",5
786,1000,"12, 14, 26, 29, 30",5
787,1001,"12, 14, 26, 29, 30",5
788,1002,"12, 26, 29, 30",4
789,1003,"12, 26, 29, 30",4
790,1004,"12, 2, 24, 25, 26, 29, 30",7
791,1005,"12, 2, 24, 25, 26, 29, 30",7
792,1006,"2, 24, 25",3
793,1007,"2, 24, 25",3
794,1008,"12, 2, 24, 25, 29, 30",6
795,1009,12,1
796,1010,"2, 24, 25",3
797,1011,"1, 46",2
798,1012,"1, 46",2
799,1013,"1, 46",2
800,1014,"1, 46",2
801,1015,"1, 46",2
802,1016,"1, 46",2
803,1017,12,1
804,1018,12,1
805,1019,12,1
806,1020,12,1
807,1021,"10, 2, 27, 28",4
808,1022,"10, 2, 27, 28",4
809,1023,12,1
810,1024,12,1
811,1025,"10, 28",2
812,1026,"10, 28",2
813,1027,"10, 28",2
814,1028,"10, 28",2
815,1029,"10, 25, 26, 28, 29, 30",6
816,1030,"10, 25, 26, 28, 29, 30",6
817,1031,"25, 26, 28, 29, 30",5
818,1032,"25, 26, 27, 29, 30",5
819,1033,"25, 26, 27, 29, 30",5
820,1034,"10, 28",2
821,1035,"10, 28",2
822,1036,"25, 26, 28, 29, 30",5
823,1037,27,1
824,1038,27,1
825,1039,"12, 29, 38",3
826,1040,"12, 29, 38",3
827,1041,"14, 26, 27",3
828,1042,"14, 26, 27",3
829,1043,60,1
830,1044,60,1
831,1047,"12, 29, 38",3
832,1048,"12, 29, 38",3
833,1049,"14, 26, 27, 60",4
834,1050,"14, 26, 27, 60",4
835,1051,"12, 29, 38",3
836,1052,"12, 29, 38",3
837,1053,"10, 18, 32",3
838,1054,"1, 10, 18, 32",4
839,1055,"14, 26, 27, 60",4
840,1056,"14, 26, 27, 60",4
841,1057,"12, 29, 38",3
842,1058,"12, 29, 38",3
843,1059,"14, 26, 27, 60",4
844,1060,"14, 26, 27, 60",4
845,1061,"11, 35, 37, 41",4
846,1062,"11, 35, 37, 41",4
847,1065,"29, 38",2
848,1066,"29, 38",2
849,1067,"10, 12, 18, 32",4
850,1068,"10, 12, 18, 32",4
851,1069,"1, 10, 18, 32",4
852,1070,"14, 26, 27, 60",4
853,1071,"14, 26, 27, 60",4
854,1072,"10, 18, 32",3
855,1073,"12, 18, 30, 32",4
856,1074,"12, 18, 30, 32",4
857,1075,"14, 26, 27, 29, 38, 42, 6",7
858,1076,"10, 12, 18, 32",4
859,1077,"10, 12, 18, 32",4
860,1078,"14, 26, 27, 29, 38, 42, 6",7
861,1079,"14, 26, 27, 29, 38, 42, 6",7
862,1080,"29, 38",2
863,1081,"12, 18, 30, 32",4
864,1082,"14, 26, 27, 29, 38, 42, 6",7
865,1083,"14, 26, 27, 29, 38, 42, 6",7
866,1086,"14, 26, 27, 42, 6",5
867,1087,"14, 26, 27, 42, 6",5
868,1088,"14, 26, 27, 42, 6",5
869,1089,"14, 26, 27, 42, 6",5
870,1090,"14, 26, 27, 42, 6",5
871,1094,"21, 22",2
872,1096,"17, 21, 22",3
873,1097,"17, 22, 54",3
874,1098,"17, 22, 54",3
875,1099,"17, 22",2
876,1100,"17, 22",2
877,1101,"17, 21",2
878,1102,"17, 21",2
879,1103,"17, 22, 54",3
880,1104,"17, 22, 54",3
881,1105,54,1
882,1106,54,1
883,1107,54,1
884,1108,54,1
885,1109,"17, 22, 54",3
886,1110,"17, 22, 54",3
887,1111,54,1
888,1112,54,1
889,1113,54,1
890,1114,54,1
891,1115,54,1
892,1116,54,1
893,1121,"16, 20, 22, 23, 54, 61",6
894,1122,"16, 20, 22, 23, 54, 61",6
895,1123,"22, 61",2
896,1124,"22, 61",2
897,1125,"16, 17, 20, 22, 23, 54, 61",7
898,1126,"16, 17, 20, 22, 23, 54, 61",7
899,1127,54,1
900,1128,54,1
901,1129,54,1
902,1130,"22, 61",2
903,1131,"22, 61",2
904,1132,"16, 20, 23, 54",4
905,1133,"16, 20, 23",3
906,1134,"22, 61",2
907,1135,"22, 61",2
908,1138,"22, 61",2
909,1139,"22, 61",2
910,1144,"16, 20, 23, 54",4
911,1145,"16, 20, 23",3
912,1146,54,1
913,1148,"16, 20, 23",3
914,1149,"16, 20, 23",3
915,1152,"16, 20, 23",3
916,1153,"16, 20, 23",3
917,1154,"16, 20, 23",3
918,1155,"16, 20, 23",3
919,1156,"16, 20, 23",3
920,1157,"16, 20, 23",3
921,1160,"19, 20, 23, 38, 40",5
922,1161,"19, 20, 23, 38, 40",5
923,1162,"19, 20, 23, 38, 40",5
924,1163,"19, 20, 23, 38, 40",5
925,1164,"19, 20, 23, 38, 40",5
926,1165,"19, 20, 23, 38, 40",5
927,1166,"19, 20, 23, 38, 40",5
928,1167,"19, 20, 23, 38, 40",5
929,1168,"11, 22",2
930,1169,"11, 22",2
931,1170,"21, 39, 41",3
932,1171,"21, 39, 41",3
933,1172,"11, 22",2
934,1173,"11, 22",2
935,1174,"21, 39, 41",3
936,1175,"21, 39, 41",3
937,1176,"21, 39, 41",3
938,1177,"21, 39, 41",3
