﻿_id,ID,Region,ชนเผ่าพื้นเมือง,IP Group,Sub-district (TH),Sub-district (EN),District (TH),District (EN),Province (TH),Province (EN),Lat,Long,Village Name (TH),Village Name (EN),Description (TH),Description (EN),Village_no
24,4,South,มอแกลน,Moken,บางม่วง,Bang Muang,ตะกั่วป่า,Takua Pa,พังงา,Phang-nga,8.858669,98.265257,บ้านน้ำเค็ม,Ban Nam Khem,"","",
25,4,South,มอแกลน,Moken,เกาะพระทอง,Ko Phra Thong,คุระบุรี,Khura Buri,พังงา,Phang-nga,9.407067,97.848034,เกาะสุรินทร์,Ko Surin,"","",
26,4,South,มอแกลน,Moklen,โคกกลอย,Khok Kloi,ตะกั่วทุ่ง,Takua Thung,พังงา,Phang-nga,8.213288,98.298031,บ้านท่าปากแหว่ง,Ban Ta Pak Waeng,"","",
27,4,South,มอแกลน,Moklen,ท้ายเหมือง,Thai Mueang,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.457043,98.25123,บ้านหินลาด,Ban Hin Lad,"","",
28,4,South,มอแกลน,Moklen,ท้ายเหมือง,Thai Mueang,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.42748,98.242842,บ้านทับปลา,Ban Tab Pla,"","",
29,4,South,มอแกลน,Moklen,ท้ายเหมือง,Thai Mueang,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.447107,98.25771,บ้านลำปี,Ban Lampee,"","",
30,4,South,มอแกลน,Moklen,ทุ่งมะพร้าว,Thung Maphrao,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.50028,98.27574,บ้านขนิม,Ban Khanim,"","",
31,4,South,มอแกลน,Moklen,ทุ่งมะพร้าว,Thung Maphrao,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.534183,98.299768,บ้านเกาะนก,Ban Ko Nok,"","",
32,4,South,มอแกลน,Moklen,ลำแก่น,Lam Kaen,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.551356,98.251061,บ้านคลองโยน,Ban Khlong Yon,"","",
33,4,South,มอแกลน,Moklen,ลำแก่น,Lam Kaen,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.560756,98.26252,บ้านลำแก่น,Ban Lam Kaen,"","",
34,4,South,มอแกลน,Moklen,ลำแก่น,Lam Kaen,ท้ายเหมือง,Thai Mueang,พังงา,Phang-nga,8.591167,98.256503,บ้านเขาหลัก,Ban Khao Lak,"","",
35,4,South,มอแกลน,Moken,รัษฎา,Ratsada,เมือง,Mueang,ภูเก็ต,Phuket,7.870183,98.43253,บ้านแหลมตุ๊กแก,Ban Laem Tukkae,"","",
36,4,South,มอแกลน,Moken,ราไวย์,Rawai,เมือง,Mueang,ภูเก็ต,Phuket,7.793278,98.331511,บ้านราไวย์,Ban Rawai,"","",
37,4,South,มอแกลน,Moken,ไม้ขาว,Mai Khao,ถลาง,Thalang,ภูเก็ต,Phuket,8.198928,98.292047,บ้านท่าฉัตรไชย,Ban Tha Chatchai,"","",
38,5,Northeast,ญัฮกุร,Yakrul,ตะขบ,Ta Kob,ปักธงชัย,Pak Thong Chai,นครราชสีมา,Nakhon Ratchasima,14.6114,101.851,บ้านวังตะเคียน,Ban Wang Ta Khian,"","",
39,5,Northeast,ญัฮกุร,Yakrul,บ่อปลาทอง,Bo Pla Tong,ปักธงชัย,Pak Thong Chai,นครราชสีมา,Nakhon Ratchasima,14.6388,101.887,บ้านกลาง,Ban Klang,"","",
40,5,Northeast,ญัฮกุร,Yakrul,บ่อปลาทอง,Bo Pla Tong,ปักธงชัย,Pak Thong Chai,นครราชสีมา,Nakhon Ratchasima,14.6538,101.898,บ้านพระบึง,Ban Phra Bueng,"","",
41,5,Northeast,ญัฮกุร,Yakrul,โป่งนก,Pong Nok,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.8238,101.462,บ้านชัยมงคล,Ban Chai Mongkol,"","",
42,5,Northeast,ญัฮกุร,Yakrul,โป่งนก,Pong Nok,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.7512,101.463,บ้านสะพานหิน,Ban Sapan Hin,"","",
43,5,Northeast,ญัฮกุร,Yakrul,โป่งนก,Pong Nok,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.7316,101.476,บ้านสามแยกสุขประเสริฐ,Ban Sam Yaek Sukprasert,"","",
44,5,Northeast,ญัฮกุร,Yakrul,โป่งนก,Pong Nok,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.7524,101.595,บ้านบุ่งเวียน,Ban Bung Wian,"","",
45,5,Northeast,ญัฮกุร,Yakrul,นายางกลัก,Na Yang Klag,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.6614,101.505,บ้านโคกสะอาด,Ban Kok Sa-at,"","",
46,5,Northeast,ญัฮกุร,Yakrul,นายางกลัก,Na Yang Klag,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.6599,101.508,บ้านนายางกลัก,Ban Na Yang Klag,"","",
47,5,Northeast,ญัฮกุร,Yakrul,นายางกลัก,Na Yang Klag,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.6588,101.511,บ้านน้ำลาด,Ban Nam Lad,"","",
48,5,Northeast,ญัฮกุร,Yakrul,นายางกลัก,Na Yang Klag,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.6458,101.47,บ้านเสลี่ยงทอง,Ban Saliang Thong,"","",
49,5,Northeast,ญัฮกุร,Yakrul,บ้านไร่,Ban Rai,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.5935,101.456,บ้านวังอ้ายโพธิ์,Ban Wang Ai Pho,"","",
50,5,Northeast,ญัฮกุร,Yakrul,บ้านไร่,Ban Rai,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.5809,101.503,บ้านวังตาเทพ,Ban Wang Ta Thep,"","",
51,5,Northeast,ญัฮกุร,Yakrul,บ้านไร่,Ban Rai,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.5781,101.508,บ้านวังใหม่,Ban Wang Mai,"","",
52,5,Northeast,ญัฮกุร,Yakrul,บ้านไร่,Ban Rai,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.5516,101.41,บ้านวังอ้ายคง,Ban Wang Ai Khong,"","",
53,5,Northeast,ญัฮกุร,Yakrul,บ้านไร่,Ban Rai,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.5479,101.41,บ้านไร่หมู่ 13,Ban Rai Moo 13,"","",
54,5,Northeast,ญัฮกุร,Yakrul,บ้านไร่,Ban Rai,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.5478,101.413,บ้านไร่หมู่ 1,Ban Rai Moo 1,"","",
55,5,Northeast,ญัฮกุร,Yakrul,บ้านไร่,Ban Rai,เทพสถิต,Thep Sathit,ชัยภูมิ,Chaiyaphum,15.5427,101.414,บ้านไร่หมู่ 11,Ban Rai Moo 11,"","",
56,5,Northeast,ญัฮกุร,Yakrul,วังตะเฆ่,Wang takhe,หนองบัวระเหว,Nong Bua Rawe,ชัยภูมิ,Chaiyaphum,15.8297,101.511,บ้านท่าโป่ง,Ban Ta Pong,"","",
57,5,Northeast,ญัฮกุร,Yakrul,ห้วยแย้,Huiyae,หนองบัวระเหว,Nong Bua Rawe,ชัยภูมิ,Chaiyaphum,15.8812,101.665,บ้านห้วยใหญ่,Ban Huay Yai,"","",
58,5,Northeast,ญัฮกุร,Yakrul,วังตะเฆ่,Wang takhe,หนองบัวระเหว,Nong Bua Rawe,ชัยภูมิ,Chaiyaphum,15.8075,101.58,บ้านวังตะเฆ่,Ban Wang Takhe,"","",
59,5,Northeast,ญัฮกุร,Yakrul,ชีบน,Chi Bon,บ้านเขว้า,Ban Khwao,ชัยภูมิ,Chaiyaphum,15.8615,101.722,บ้านวังกำแพง,Ban Wang Kamphaeng,"","",
60,5,Northeast,ญัฮกุร,Yakrul,ชีบน,Chi Bon,บ้านเขว้า,Ban Khwao,ชัยภูมิ,Chaiyaphum,15.8652,101.744,บ้านหนองกระทุ่ม,Ban Nong Kratoom,"","",
61,5,Northeast,ญัฮกุร,Yakrul,ท่าด้วง,Tha Duang,หนองไผ่,Nong Phai,เพชรบูรณ์,Phetchabun,15.9714,101.304,บ้านท่าด้วง,Ban Tha Duang,"","",
62,5,Northeast,ญัฮกุร,Yakrul,ตะเบาะ,Tabo,เมือง,Mueang,เพชรบูรณ์,Phetchabun,16.3197,101.249,บ้านห้วยไคร้,Ban Huay Krai,"","",
63,5,Northeast,ญัฮกุร,Yakrul,ในเมือง,Nai Mueang,เมือง,Mueang,เพชรบูรณ์,Phetchabun,16.4276,101.291,บ้านน้ำเลา,Ban Nam Lao,"","",
64,6,East,ชอง,Chong,ตะเคียนทอง,Takien Tong,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.8911827,102.0674296,บ้านลำพัง,Ban Lampang,"","",1
65,6,East,ชอง,Chong,ตะเคียนทอง,Takien Tong,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9119598,102.138215,บ้านตะเคียนทอง,Ban Takien Tong,"","",2
66,6,East,ชอง,Chong,ตะเคียนทอง,Takien Tong,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9121945,102.1394802,บ้านตะเคียนทอง,Ban Takien Tong,"","",3
67,6,East,ชอง,Chong,ตะเคียนทอง,Takien Tong,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9119581,102.1389429,บ้านตะเคียนทอง,Ban Takien Tong,"","",4
68,6,East,ชอง,Chong,ตะเคียนทอง,Takien Tong,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9119598,102.138215,บ้านตะเคียนทอง(ป่าชาก),Ban Takien Tong (Pa Chak),"","",5
69,6,East,ชอง,Chong,ตะเคียนทอง,Takien Tong,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9119598,102.138215,บ้านชำเคราะห์,Ban Cham Khro,"","",6
70,6,East,ชอง,Chong,คลองพลู,Khlong Plu,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9506849,102.0288018,บ้านน้ำขุ่น,Ban Nam Khun,"","",2
71,6,East,ชอง,Chong,คลองพลู,Khlong Plu,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9180322,102.0221188,บ้านน้ำขุ่น,Ban Nam Khun,"","",3
72,6,East,ชอง,Chong,คลองพลู,Khlong Plu,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9337524,102.0631911,บ้านคลองพลู,Khlong Plu,"","",4
73,6,East,ชอง,Chong,คลองพลู,Khlong Plu,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9337524,102.0631911,บ้านคลองพลู,Khlong Plu,"","",5
74,6,East,ชอง,Chong,คลองพลู,Khlong Plu,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.948758,102.0467785,บ้านทุ่งกบิล,Ban Thung Kabin,"","",6
75,6,East,ชอง,Chong,คลองพลู,Khlong Plu,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9506901,102.0353678,บ้านหลังเนิน,Ban Lang Neon,"","",8
76,6,East,ชอง,Chong,คลองพลู,Khlong Plu,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.9560658,102.0260816,บ้านวังยายมุก,Ban Wang Yai Mook,"","",10
77,6,East,ชอง,Chong,จันทเขลม,Chanthaklem,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,13.0545837,102.0492316,บ้านคลองใหญ่,Ban Khlong Yai,"","",1
78,6,East,ชอง,Chong,จันทเขลม,Chanthaklem,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,13.0182709,102.0379375,บ้านจันทเขลม,Ban Chanthaklem,"","",2
79,6,East,ชอง,Chong,จันทเขลม,Chanthaklem,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,13.0183901,102.0379375,บ้านแยกสะท้อน,Ban Yaek Sathon,"","",5
80,6,East,ชอง,Chong,จันทเขลม,Chanthaklem,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,13.0183901,102.0379375,บ้านคลองตารอง,Ban Khlong Ta Rong,"","",7
81,6,East,ชอง,Chong,จันทเขลม,Chanthaklem,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,13.0035918,102.0473336,บ้านจันตาแป๊ะ,Ban Chan Ta Pae,"","",8
82,6,East,ชอง,Chong,ชากไทย,Chak Thai,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.7833521,102.124203,บ้านทุ่งสะพาน,Ban Thung Sapan,"","",1
83,6,East,ชอง,Chong,ชากไทย,Chak Thai,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.7833521,102.124203,บ้านทุ่งสะพาน,Ban Thung Sapan,"","",2
84,6,East,ชอง,Chong,ชากไทย,Chak Thai,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.767853,102.0731452,บ้านชากเมิก,Ban Chak Moek,"","",4
85,6,East,ชอง,Chong,พลวง,Phluang,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.7848301,102.0960813,บ้านดินแดง,Ban Din Daeng,"","",1
86,6,East,ชอง,Chong,พลวง,Phluang,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.7848301,102.0960813,บ้านปากพลวง,Ban Pak Phluang,"","",2
87,6,East,ชอง,Chong,พลวง,Phluang,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.8324519,102.0490623,บ้านทุ่งตาอิน,Ban Thung Ta In,"","",3
88,6,East,ชอง,Chong,พลวง,Phluang,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.8324519,102.0490623,บ้านพลวง,Ban Phluang,"","",4
89,6,East,ชอง,Chong,พลวง,Phluang,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.8324519,102.0490623,บ้านย่างตรง,Ban Yang Trong,"","",5
90,6,East,ชอง,Chong,พลวง,Phluang,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.8324519,102.0490623,บ้านพังคะแลง,Ban Pang Kalaeng,"","",9
91,6,East,ชอง,Chong,พลวง,Phluang,เขาคิชฌกูฏ,Khao Khitchakut,จันทบุรี,Chanthaburi,12.782097,102.0661826,บ้านกะทิง,Ban Kathing,"","",10
92,7,North,บีซู,Bisu,สันกลาง,San Klang,พาน,Phan,เชียงราย,Chiang Rai,19.609771,99.688234,บ้านผาแดง,Ban Pha Daeng,"บ้านผาแดง เป็นหมู่บ้านดั้งเดิมของชนเผ่าพื้นเมืองบีซู มีการเคลื่อนย้ายไปอยู่บ้านดอยชมภู 
ปัจจุบันมีหย่อมบ้านผาแดงเท่านั้นที่เป็นชาวบีซู 9 ครัวเรือน
และเป็นหมู่บ้านบริวารของบ้านผาจ้อ","Ban Pha Daeng is a traditional village of the Bisu tribe. Many of them relocated to Ban Doi Chomphu. At present, there are only 9 Bisu households in Ban Pha Daeng, and they are a satellite village of Ban Pha Jor.",
93,7,North,บีซู,Bisu,โป่งแพร่,Pong Phrae,แม่ลาว,Mae Lao,เชียงราย,Chiang Rai,19.793948,99.638491,บ้านดอยชมภู,Ban Doi Chomphu,"บีซูบ้านดอยชมภู เป็นอีกหนึ่งหมู่บ้านที่เป็นชุมชนดั้งเดิม
ของชาวบีซูที่เคลื่อนย้ายจากบ้านผาแดงมาตั้งถิ่นฐาน
และปัจจุบันเป็นหมู่บ้านของชาวบีซูที่ยังคงมีการขับเคลื่อน
วิถีวัฒนธรรมบีซู การใช้ภาษาบีซู และอื่นๆ","Ban Doi Chomphu Is another village of the Bisu who relocated from Ban Pha Daeng. At present, the Bisu of Ban Doi Chomphu is actively driving the use of their own culture and language. ",
94,7,North,บีซู,Bisu,ป่าอ้อดอนชัย,Pa O Don Chai,เมือง,Mueang,เชียงราย,Chiang Rai,19.76972,99.804598,บ้านปุยคำ,Ban Pui Kham,"บ้านปุยคำ เป็นหมู่บ้านของชนเผ่าพื้นเมืองบีซู มีการเคลื่อนย้ายจากบ้านดอยชมภู 
ปัจจุบันมีสัดส่วนของชาวบีซูกว่าร้อยละ 70 ของหมู่บ้าน","Ban Pui Kham is a village of the Bisu tribe that relocated from Ban Doi Chomphu. At present, there are Bisu indigenous peoples over 70 percent of the village.",
95,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะลันตาใหญ่,Ko Lanta Yai,เกาะลันตา,Ko Lanta,กระบี่,Krabi,7.485556,99.108254,บ้านสังกาอู้,Ban Sang Ka U,"","",
96,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะลันตาใหญ่,Ko Lanta Yai,เกาะลันตา,Ko Lanta,กระบี่,Krabi,7.630679,99.034326,บ้านคลองดาว,Ban Khlong Dow,"","",
97,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะตะรุเตา,Ko Tarutao,เมือง,Mueang,สตูล,Satun,6.543181,99.321476,เกาะอาดัง,Ko Adang,"","",
98,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะศรีบอยา,Ko Siboya,เหนือคลอง,Nuea Khlong,กระบี่,Krabi,7.795148,98.991834,บ้านเกาะจำ,Ban Ko Jam,"","",
99,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะศรีบอยา,Ko Siboya,เหนือคลอง,Nuea Khlong,กระบี่,Krabi,7.810469,98.980626,บ้านมูตู,Ban Mutu,"","",
100,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะศรีบอยา,Ko Siboya,เหนือคลอง,Nuea Khlong,กระบี่,Krabi,7.804082,98.976318,บ้านกลาโหม,Ban Kalahom,"","",
101,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะศรีบอยา,Ko Siboya,เหนือคลอง,Nuea Khlong,กระบี่,Krabi,7.815353,98.97092,บ้านติงไหล,Ban Ting Lai,"","",
102,8,South,อูรักลาโว้ย,Urak Lawoy,ศาลาด่าน,Sala Dan,เกาะลันตา,Ko Lanta,กระบี่,Krabi,7.633663,99.032652,บ้านในไร่,Ban Nai Rai,"","",
103,8,South,อูรักลาโว้ย,Urak Lawoy,ศาลาด่าน,Sala Dan,เกาะลันตา,Ko Lanta,กระบี่,Krabi,7.645608,99.034985,ชุมชนโต๊ะบาหลิว,Ban To Ba Liew,"","",
104,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะลันตาใหญ่,Ko Lanta Yai,เกาะลันตา,Ko Lanta,กระบี่,Krabi,7.511832,99.082554,บ้านหัวแหลม,Ban Hua Laem,"","",
105,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะแก้ว,Ko Kaeo,เมือง,Mueang,ภูเก็ต,Phuket,7.936961,98.395047,ชุมชนสะปำ,Ban Sapam,"","",
106,8,South,อูรักลาโว้ย,Urak Lawoy,รัษฎา,Ratsada,เมือง,Mueang,ภูเก็ต,Phuket,7.870183,98.43253,บ้านแหลมตุ๊กแก,Ban Laem Tukkae,"","",
107,8,South,อูรักลาโว้ย,Urak Lawoy,ราไวย์,Rawai,เมือง,Mueang,ภูเก็ต,Phuket,7.793278,98.331511,บ้านราไวย์,Ban Rawai,"","",
108,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะตะรุเตา,Ko Tarutao,เมือง,Mueang,สตูล,Satun,6.48859,99.304574,เกาะหลีเป๊ะ,Ko Lipe,"","",
109,8,South,อูรักลาโว้ย,Urak Lawoy,อ่าวนาง,Ao Nang,เมือง,Mueang,กระบี่,Krabi,7.777024,98.762685,บ้านแหลมตง,Ban Laem Tong,"","",
110,8,South,อูรักลาโว้ย,Urak Lawoy,ปากน้ำ,Pak Nam,ละงู,La-ngu,สตูล,Satun,6.855883,99.594806,บุโหลนดอน,Koh Bulon Don,"","",
111,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะศรีบอยา,Ko Siboya,เหนือคลอง,Nuea Khlong,กระบี่,Krabi,7.801586,98.982377,บ้านกลาง,Ban Klang,"","",
112,8,South,อูรักลาโว้ย,Urak Lawoy,ปากน้ำ,Pak Nam,ละงู,La-ngu,สตูล,Satun,6.831284,99.536329,บุโหลนเล,Bulon Le,"","",
113,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะตะรุเตา,Ko Tarutao,เมือง,Mueang,สตูล,Satun,6.488697,99.308038,ชุมชนสิเข่ง,Ban Si Kheng,"","",
114,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะตะรุเตา,Ko Tarutao,เมือง,Mueang,สตูล,Satun,6.490768,99.308438,ชุมชนปาดั๊ก,Ban Pa Tak,"","",
115,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะตะรุเตา,Ko Tarutao,เมือง,Mueang,สตูล,Satun,6.492107,99.307462,ชุมชนตูโป๊ะ,Ban Tu Po,"","",
116,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะตะรุเตา,Ko Tarutao,เมือง,Mueang,สตูล,Satun,6.486172,99.309556,ชุมชนอุ๊เส็น,Ban U Sen,"","",
117,8,South,อูรักลาโว้ย,Urak Lawoy,เกาะตะรุเตา,Ko Tarutao,เมือง,Mueang,สตูล,Satun,6.487876,99.303688,ชุมชนอลูมะดายา,Ban Aluma Daya,"","",
118,9,Northeast,ไทแสก,Tai-saek,ท่าบ่อสงคราม,Tha Bo Songkhram,ศรีสงคราม,Si Songkhram,นครพนม,Nakhon Phanom,17.5954,104.163,บ้านดอนสมอ,Don Samo,"","",
119,9,Northeast,ไทแสก,Tai-saek,บะหว้า,Bawa,อากาศอำนวย,Akat Amnuai,สกลนคร,Sakon Nakhon,17.5061,103.975,บ้านบะหว้าแสก,Bawa Saek,"","",
