﻿_id,State_Region,State_Region_Mya,SR_Pcode,District,District_Mya,D_Pcode,Township,Township_Mya,TS_Pcode,Place,Postcode,Remark
30,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mohnyin,မိုးညှင်း,MMR001007,Mohnyin,1111,""
31,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mohnyin,မိုးညှင်း,MMR001007,Hopin,1112,""
32,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mohnyin,မိုးညှင်း,MMR001007,Nanmar,1113,""
33,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mohnyin,မိုးညှင်း,MMR001007,Nantmon,1114,""
34,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mohnyin,မိုးညှင်း,MMR001007,Nantsiaung,1115,""
35,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mohnyin,မိုးညှင်း,MMR001007,Mawhan,1116,""
36,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Mohnyin,မိုးညှင်း,MMR001007,Loneton,1117,""
37,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Shwegu,ရွှေကူ,MMR001011,Shwegu,1121,""
38,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Shwegu,ရွှေကူ,MMR001011,Myohla,1122,""
39,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Shwegu,ရွှေကူ,MMR001011,Sinkham,1123,""
40,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Bhamo,ဗန်းမော်,MMR001010,Bhamo,1131,""
41,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Bhamo,ဗန်းမော်,MMR001010,Bhamo University,1132,""
42,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Mansi,မန်စီ,MMR001013,Mansi,1141,""
43,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Mansi,မန်စီ,MMR001013,Manweingyi,1142,""
44,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Momauk,မိုးမောက်,MMR001012,Momauk,1151,""
45,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Momauk,မိုးမောက်,MMR001012,Myothit,1152,""
46,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Momauk,မိုးမောက်,MMR001012,Dawphoneyan,1153,""
47,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Momauk,မိုးမောက်,MMR001012,Lwegel,1154,""
48,Kachin,ကချင်ပြည်နယ်,MMR001,Bhamo,ဗန်းမော်ခရိုင်,MMR001D003,Momauk,မိုးမောက်,MMR001012,Seinlonkabar,1155,""
49,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Hpakant,ဖားကန့်,MMR001009,Hpakant,1161,""
50,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Hpakant,ဖားကန့်,MMR001009,Karmine,1162,""
51,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Hpakant,ဖားကန့်,MMR001009,Shaduzut,1163,""
52,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Hpakant,ဖားကန့်,MMR001009,Lonekhin,1164,""
53,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Hpakant,ဖားကန့်,MMR001009,Dunban,1165,""
54,Kachin,ကချင်ပြည်နယ်,MMR001,Mohnyin,မိုးညှင်းခရိုင်,MMR001D002,Tsawlaw,ဆော့လော်,MMR001006,Tsawlaw,1171,""
55,Kachin,ကချင်ပြည်နယ်,MMR001,Puta-O,ပူတာအိုခရိုင်,MMR001D004,Khaunglanhpu,ခေါင်လန်ဖူး,MMR001018,Khaunglanhpu,1181,""
56,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Sinbo,#N/A,#N/A,Sinbo,1191,No Pcode data
57,Kachin,ကချင်ပြည်နယ်,MMR001,Myitkyina,မြစ်ကြီးနားခရိုင်,MMR001D001,Injangyang,အင်ဂျန်းယန်,MMR001003,Injangyang,1201,""
58,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Hkamti,ခန္တီး,MMR005033,Nanyun,2011,""
59,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Nanyun,နန်းယွန်း,MMR005037,Pansaug,2012,""
60,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Nanyun,နန်းယွန်း,MMR005037,Donhee,2013,""
61,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Hkamti,ခန္တီး,MMR005033,Laheir,2021,""
62,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Lahe,လဟယ်,MMR005036,Htanparkhwe,2022,""
63,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Hkamti,ခန္တီး,MMR005033,Hkamti,2031,""
64,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Hkamti,ခန္တီး,MMR005033,Layshee,2041,""
65,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Homalin,ဟုမ္မလင်း,MMR005034,Homalin,2051,""
66,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Homalin,ဟုမ္မလင်း,MMR005034,Htamanthi,2052,""
67,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Homalin,ဟုမ္မလင်း,MMR005034,Naungpoaung,2053,""
68,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,MawLaik,မော်လိုက်ခရိုင်,MMR005D007,Paungbyin,ဖေါင်းပြင်,MMR005032,Paungbyin,2061,""
69,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Mawlaik,မော်လိုက်ခရိုင်,MMR005D007,Paungbyin,ဖေါင်းပြင်,MMR005032,Thanga,2062,""
70,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Mawlaik,မော်လိုက်ခရိုင်,MMR005D007,Paungbyin,ဖေါင်းပြင်,MMR005032,Minyar,2063,""
71,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,MawLaik,မော်လိုက်ခရိုင်,MMR005D007,Paungbyin,ဖေါင်းပြင်,MMR005032,Taungthut,2064,""
72,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Tamu,တမူးခရိုင်,MMR005D006,Tamu,တမူး,MMR005030,Tamu,2071,""
73,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Tamu,တမူးခရိုင်,MMR005D006,Tamu,တမူး,MMR005030,Mintha,2072,""
74,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Tamu,တမူးခရိုင်,MMR005D006,Tamu,တမူး,MMR005030,Uaungzayya,2073,""
75,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Tamu,တမူးခရိုင်,MMR005D006,Tamu,တမူး,MMR005030,Bandoola,2074,""
76,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Tamu,တမူးခရိုင်,MMR005D006,Tamu,တမူး,MMR005030,Myothit,2075,""
77,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Tamu,တမူးခရိုင်,MMR005D006,Tamu,တမူး,MMR005030,Khanpart,2076,""
78,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Mawlaik,မော်လိုက်ခရိုင်,MMR005D007,Mawlaik,မော်လိုက်,MMR005031,Mawlaik,2081,""
79,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Mawlaik,မော်လိုက်ခရိုင်,MMR005D007,Mawlaik,မော်လိုက်,MMR005031,Kindat,2082,""
80,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Kale,ကလေး,MMR005027,Kale,2091,""
81,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Kale,ကလေး,MMR005027,Tahan,2092,""
82,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Kale,ကလေး,MMR005027,Natchaung,2093,""
83,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Kale,ကလေး,MMR005027,Myokesee,2094,""
84,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Kalewa,ကလေးဝ,MMR005028,Kalewa,2101,""
85,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Kalewa,ကလေးဝ,MMR005028,Masein,2102,""
86,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Mingin,မင်းကင်း,MMR005029,Minkin,2111,""
87,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Mingin,မင်းကင်း,MMR005029,Kyarpin,2112,""
88,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Kale,ကလေးခရိုင်,MMR005D005,Mingin,မင်းကင်း,MMR005029,Moukkataw,2113,""
89,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Kani,ကနီ,MMR005017,Kani,2121,""
90,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Kani,ကနီ,MMR005017,Kin,2122,""
91,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Banmauk,ဗန်းမောက်,MMR005023,Banmauk,2131,""
92,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Indaw,အင်းတော်,MMR005021,Indaw,2141,""
93,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Indaw,အင်းတော်,MMR005021,Mawluu,2142,""
94,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Hkamti,ခန္တီးခရိုင်,MMR005D008,Lay Shi,လေရှီး,MMR005035,Mowinelute,2142,""
95,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Indaw,အင်းတော်,MMR005021,Nabar,2143,""
96,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Indaw,အင်းတော်,MMR005021,Meza,2144,""
97,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Katha,ကသာ,MMR005020,Katha,2151,""
98,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Katha,ကသာ,MMR005020,Moda,2152,""
99,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Katha,ကသာ,MMR005020,Inywa,2153,""
100,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Pinlebu,ပင်လည်ဘူး,MMR005026,Pinlebu,2161,""
101,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Wuntho,ဝန်းသို,MMR005025,Wuntho,2171,""
102,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Wuntho,ဝန်းသို,MMR005025,Nankhan,2172,""
103,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Wuntho,ဝန်းသို,MMR005025,Joehtaung,2173,""
104,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Kawlin,ကောလင်း,MMR005024,Kawlin,2181,""
105,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Kawlin,ကောလင်း,MMR005024,Koehtaungbo,2182,""
106,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Katha,ကသာခရိုင်,MMR005D004,Tigyaing,ထီးချိုင့်,MMR005022,Tigyaing,2191,""
107,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Kyunhla,ကျွန်းလှ,MMR005008,Kyunhla,2201,""
108,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Kanbalu,ကန့်ဘလူ,MMR005007,Kantbalu,2211,""
109,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Kanbalu,ကန့်ဘလူ,MMR005007,Chatthin,2213,""
110,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Kanbalu,ကန့်ဘလူ,MMR005007,Htantabin,2214,""
111,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Kanbalu,ကန့်ဘလူ,MMR005007,Kabo,2215,""
112,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Kanbalu,ကန့်ဘလူ,MMR005007,HtanKone,2216,""
113,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Taze,တန့်ဆည်,MMR005011,Taze,2221,""
114,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Khin-U,ခင်ဦး,MMR005005,Khin U,2231,""
115,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Ye-U,ရေဦး,MMR005009,Yeu,2241,""
116,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Tabayin,ဒီပဲယင်း,MMR005010,Depeyin,2251,""
117,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Shwebo,ရွှေဘို,MMR005004,Shwebo,2261,""
118,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Shwebo,ရွှေဘို,MMR005004,Kyaukmyaung,2262,""
119,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Shwebo,ရွှေဘို,MMR005004,Seikkon,2263,""
120,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Shwebo,ရွှေဘို,MMR005004,Shwebo Collage,2264,""
121,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Shwebo,ရွှေဘို,MMR005004,Paline,2265,""
122,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Budalin,ဘုတလင်,MMR005013,Budalin,2271,""
123,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Wetlet,ဝက်လက်,MMR005006,Wetlet,2281,""
124,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Shwebo,ရွှေဘိုခရိုင်,MMR005D002,Wetlet,ဝက်လက်,MMR005006,Hlataw,2282,""
125,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Ayadaw,အရာတော်,MMR005014,Ahyadaw,2291,""
126,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Monywa,2301,""
127,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Monywa Bazaar,2302,""
128,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Ahlon,2303,""
129,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,MonywaCollage,2304,""
130,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Namakha,2305,""
131,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Monywa (GTC),2306,""
132,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Sonechaung,2307,""
133,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Nyaungpingyi,2308,""
134,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Monywa,မုံရွာ,MMR005012,Thazi,2309,""
135,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Yinmarbin,ယင်းမာပင်,MMR005016,Yinmabin,2311,""
136,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Salingyi,ဆားလင်းကြီး,MMR005018,Salingyi,2321,""
137,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Salingyi,ဆားလင်းကြီး,MMR005018,Kyaesintaung,2322,""
138,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Chaung-U,ချောင်းဦး,MMR005015,Chaung-U,2331,""
139,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Chaung-U,ချောင်းဦး,MMR005015,Khinmon,2332,""
140,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Myinmu,မြင်းမူ,MMR005002,Myinmu,2341,""
141,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Pale,ပုလဲ,MMR005019,Pale,2351,""
142,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Monywa,မုံရွာခရိုင်,MMR005D003,Pale,ပုလဲ,MMR005019,Mintaingpin,2352,""
143,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Sagaing,စစ်ကိုင်း,MMR005001,Sagaing,2371,""
144,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Sagaing,စစ်ကိုင်း,MMR005001,Sartaung,2372,""
145,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Sagaing,စစ်ကိုင်း,MMR005001,Nyaungpinwine,2373,""
146,Sagaing,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,Sagaing,စစ်ကိုင်းခရိုင်,MMR005D001,Sagaing,စစ်ကိုင်း,MMR005001,Ywathitgyi,2374,""
